"2024-04-17","19","17","4","2024","4C7525CE4920","24.7368","37.5439","43.7895","0.0000","Zalesie","8.499473655432986","58.2807","988.0526"
"2024-04-17","19","17","4","2024","4C7525CE4C08","25.5000","41.6964","49.9107","0.0000","LOOKO2_V4","3.0135714284011295","91.8036","0.0000"
"2024-04-17","19","17","4","2024","4C7525CE4D7C","3.3036","4.9286","5.0179","0.0000","LOOKO2_V4","5.384464289460864","68.0000","0.0000"
"2024-04-17","19","17","4","2024","4C7525CE5048","3.6364","5.7091","6.2909","0.0000","WROCLAW_Obornicka_NMR","5.613636363636363","50.1636","0.0000"
"2024-04-17","19","17","4","2024","4C7525CE50E8","6.3276","9.5000","10.2931","0.0000","Looko2_59E","26.028448269285004","76.8966","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDC8E8","8.3220","13.0508","14.7458","0.0000","SERBY_Glowna_43","4.903220338336492","67.4407","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","4.895762710248009","78.7458","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDC9A8","7.4746","10.9831","11.7458","0.0000","JARAJA","4.79440677772134","82.8136","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDC9B4","1.4915","2.2373","2.5254","0.0000","OSROKITNO","6.249661025354418","60.4915","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDC9D8","0.1695","0.7627","0.7966","0.0000","Gorczynek","7.747457690158133","60.5932","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCA18","4.2542","7.2881","7.8475","0.0000","Lawendowa","5.048813553179725","48.2542","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCA84","18.5932","30.0678","32.8136","0.0000","Opawska19","5.4515254537938","67.6271","981.0000"
"2024-04-17","19","17","4","2024","4C7525DDCA8C","20.7500","35.0536","42.2500","0.0000","LOOKO2_V4","4.213392853736877","72.8571","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCA9C","19.7288","36.0339","41.9322","0.0000","LOOKO2_V4","26.027966095229328","76.7458","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCAB0","1.7308","2.7500","2.9615","0.0000","LOOKO2_Kamien","2.787307693408086","72.7308","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCB10","13.3898","22.4407","25.0339","0.0000","CS_netico_003","2.9345762729644775","90.8305","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCBD8","7.7288","12.6610","14.7458","0.0000","LOOKO2_V4Przytoczna","6.93067796351546","60.8983","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCBDC","10.3929","18.1786","20.4464","0.0000","UM_Walcz","7.898571389062064","55.2321","994.0000"
"2024-04-17","19","17","4","2024","4C7525DDCBEC","19.5763","34.0000","42.9322","0.0000","LIFE_26","0.5800000004849192","100.0000","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCC0C","0.7627","1.4068","1.5593","0.0000","SUWIOWA","4.770000005172471","75.9661","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCC10","20.9322","35.9322","46.0169","0.0000","Porabki","6.9491525423728815","73.2881","980.4576"
"2024-04-17","19","17","4","2024","4C7525DDCC20","11.0000","20.1509","25.2075","0.0000","LookO2_Marysin","7.528490561359334","59.6226","979.4151"
"2024-04-17","19","17","4","2024","4C7525DDCC34","22.9444","40.0370","51.8889","0.0000","LIFE_4","7.424444463517931","64.7593","979.5926"
"2024-04-17","19","17","4","2024","4C7525DDCC68","1.9661","3.3559","4.4068","0.0000","Toya_sportowa10","4.83423728457952","49.0847","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCE14","62.6667","163.7667","228.9833","0.0000","LIFE_29","10.746499967575073","53.7667","981.2333"
"2024-04-17","19","17","4","2024","4C7525DDCE38","13.0000","21.0000","24.0000","0.0000","CzujnikSzkolaLipa","2.680000066757202","81.0000","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCED8","21.2542","37.6271","44.1186","0.0000","LIFE_21","4.974067817300053","81.8644","965.0000"
"2024-04-17","19","17","4","2024","4C7525DDCF1C","12.4286","23.5179","24.4464","0.0000","LIFE_14","5.0451785411153525","80.2857","970.0000"
"2024-04-17","19","17","4","2024","4C7525DDCFD8","1.5172","2.1552","2.3103","0.0000","OczyszczalniaIlowa","4.6977586252936","75.9310","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDCFEC","0.2881","0.7458","1.0169","0.0000","LOOKO2_V4","26.01220337819245","77.0000","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDD000","4.7759","7.0862","8.8103","0.0000","LOOKO2_V4T_p343","22.670172329606682","37.0000","983.1034"
"2024-04-17","19","17","4","2024","4C7525DDD018","12.9483","22.5862","23.3966","0.0000","LIFE_30","8.003793132716211","70.6724","981.6552"
"2024-04-17","19","17","4","2024","4C7525DDD0E0","7.7458","12.5424","15.5254","0.0000","LOOKO2_V4","4.00830508086641","83.9322","0.0000"
"2024-04-17","19","17","4","2024","4C7525DDD0F8","11.6780","18.4915","19.7966","0.0000","Krakowska_6","5.272203356532727","68.7966","980.1695"
"2024-04-17","19","17","4","2024","4C7525DDD144","10.9123","16.8070","19.6667","0.0000","KC","4.195263159902472","60.5263","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A52","6.3333","10.4667","11.8167","0.0000","Trojanow","5.873000001907348","64.6000","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A5B","18.1667","26.3000","30.4333","0.0000","LOOKO2118","5.394666663805643","88.7667","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A5D","58.9500","59.3667","59.8000","0.0000","LOOKO214","5.0329999923706055","61.1000","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A5E","13.1864","19.7119","20.9831","0.0000","Zegiestow_Palenica","5.27050847522283","89.4237","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A5F","10.2667","18.0333","22.3333","0.0000","SP3_Gostyn","13.928333425521851","39.2167","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A61","0.0833","0.6333","1.0167","0.0000","Brzezinska_Out","6.010833334922791","84.2333","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A63","13.0833","21.7000","23.5667","0.0000","Lodygowice-Zeromskiego","2.021666669845581","97.4333","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A64","3.2833","4.5333","4.8667","0.0000","Mierniksmogu","6.007166663805644","81.5333","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A68","1.8667","3.4500","3.8500","0.0000","Nayax","12.374999968210856","40.4500","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A6B","6.1333","10.9167","13.3167","0.0000","ENT-Urbanowicza_5","8.343333339691162","67.3333","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A70","0.3167","0.8500","1.1833","0.0000","Zegiestow_Lopata","5.578833333651224","90.7000","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A71","11.5667","20.1333","23.0500","0.0000","PrzedszkoleLAS","1.0103333314259848","95.2667","0.0000"
"2024-04-17","19","17","4","2024","5002915E2A96","5.8667","8.1667","8.7000","0.0000","Spokojna_Pozna324","6.538166666030884","82.4000","0.0000"
"2024-04-17","19","17","4","2024","5002915E2AA1","3.6780","5.6441","6.9661","0.0000","4HomeSystem","14.077966043504619","39.6271","0.0000"
"2024-04-17","19","17","4","2024","5002915E2AB2","11.7458","18.9831","22.5085","0.0000","BurowKG","5.2974576222694525","83.2203","0.0000"
"2024-04-17","19","17","4","2024","5002915E49E2","2.0667","4.1500","4.6667","0.0000","LOOKO2147","5.016999999682109","90.0000","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F0FC4E9","2.6500","3.3500","3.9167","0.0000","Lusowo","6.721833332379659","85.2000","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F16E095","12.4833","17.2833","21.3667","0.0000","PSZCZYNA_Bielska10","5.00433333714803","86.3167","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F4BF62C","3.4667","24.7333","26.9000","0.0000","Glucholazyonline4","3.0169999996821084","93.5333","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F4BF69F","3.8500","8.0000","11.9333","0.0000","LOOKO2_MYSLOWICE_KRASOWY","5.013833332061767","89.4833","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F4BF6A2","0.5833","1.0333","1.3667","0.0000","Czyste_Gliwice_PL_Widokowa","5.01133333047231","87.1167","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F4BF71A","16.5167","29.5833","33.7333","0.0000","LaziskaDolneMokierska13H","4.023000001907349","76.8333","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F4BF71D","9.9500","15.7833","18.2833","0.0000","LOOKO243","5.008166670799255","88.2833","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F4BF72A","8.1667","11.0333","12.0000","0.0000","BLONIE_Szkolna","5.98700000445048","83.5000","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","6.012068962228709","84.0000","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F5CCE22","0.0000","0.1333","8.9333","0.0000","Wolsztyn_5_Stycznia_5","5.032000001271566","66.9167","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F5D1A71","1.0000","2.2667","15.1833","0.0000","Jastrzebie_Wroclawska","11.788333209355672","48.6333","0.0000"
"2024-04-17","19","17","4","2024","5CCF7F5D1A73","2.3167","3.8167","4.7667","0.0000","kielczow_Skowronkowa","13.12000002861023","44.8667","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC12441","4.7333","5.8333","6.3667","0.0000","KRAKOW_PK_WIL","6.020666662851969","82.0000","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC124F2","4.3500","5.6000","5.9500","0.0000","LOOKO2","6.023499989509583","84.0000","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC12972","6.9333","8.8167","10.3500","0.0000","Starostwo_Powiatowe_w_Raciborzu","5.0125","93.7333","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC13165","15.7273","23.9636","26.4909","0.0000","Czarnocin","6.137272730740634","75.4000","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC131F1","10.2833","12.3667","13.6000","0.0000","Forweb-Lagiewnicka","5.756166664759318","78.0000","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC13469","3.9231","4.6923","5.3077","0.0000","INFORMATYKA_S12","5.887692304757925","62.3077","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC17BA3","3.9500","5.5500","6.6500","0.0000","AkUmiejetnosci83","3.0275000095367433","93.0000","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC17D97","18.8966","24.3793","27.9483","0.0000","Nedza_PowiatRaciborski","5.003620690312879","93.9828","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC17E90","0.2667","0.7500","1.0667","0.0000","Zaborowska_mieszkanie","6.003833333651225","84.2667","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC18321","0.4667","0.5667","0.5667","0.0000","Warszawa-Zamkowa","6.01200000445048","83.4667","0.0000"
"2024-04-17","19","17","4","2024","5CCF7FC18392","18.0000","24.9000","29.9500","0.0000","WILKOWICE_WYZWOLENIA","2.052999997138977","95.2500","0.0000"
"2024-04-17","19","17","4","2024","6001940094A4","16.9167","22.2833","24.7000","0.0000","Grzawa_ul_Wiejska","5.008999999364217","87.0000","0.0000"
"2024-04-17","19","17","4","2024","6001940094F8","0.4500","0.9000","1.3833","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.02749999364217","76.9833","0.0000"
"2024-04-17","19","17","4","2024","60019400A7BB","2.9831","3.4915","4.0678","0.0000","LUKSus_Turza_Slaska_Z22","4.525254233408782","93.8983","0.0000"
"2024-04-17","19","17","4","2024","60019400AB79","1.7667","2.3500","2.6333","0.0000","KRAKOW_OLSZA","6.171666661898295","80.7500","0.0000"
"2024-04-17","19","17","4","2024","600194487E6F","37.5172","66.4138","79.5172","0.0000","CzujniczekZaborowko","7.048793102132863","71.5862","0.0000"
"2024-04-17","19","17","4","2024","600194487EE3","0.0000","0.0000","1.2833","0.0000","FrodAnd","6.008333333333334","81.7333","0.0000"
"2024-04-17","19","17","4","2024","600194487EEE","3.2292","6.0417","7.2708","0.0000","wola-przedszkole-brzozowa","5.014791667461395","84.7083","0.0000"
"2024-04-17","19","17","4","2024","600194487EF0","9.5333","63.2833","78.0000","0.0000","SliwiceBoryTucholskie","4.559166669845581","62.5500","0.0000"
"2024-04-17","19","17","4","2024","6001944880E1","2.2034","3.2373","3.5085","0.0000","LOOKO2118","28.027966095229328","76.7288","0.0000"
"2024-04-17","19","17","4","2024","6001944B32F9","11.3167","18.8500","21.9667","0.0000","LOOKO2130szkolaP","28.02749999364217","76.8500","0.0000"
"2024-04-17","19","17","4","2024","6001944B3301","3.4667","5.0500","5.3167","0.0000","Grabina","6.013833332061767","85.4500","0.0000"
"2024-04-17","19","17","4","2024","6001944B3307","4.9167","6.0500","6.6833","0.0000","SEMAFOROWA_79","7.461666663487752","63.8500","0.0000"
"2024-04-17","19","17","4","2024","6001944B330A","1.1000","9.9333","11.3000","0.0000","Prze378mierowo_Rynkowa","6.716000000635783","82.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944B3312","0.7333","1.2833","1.4333","0.0000","CLICO-Krakow","28.023999977111817","77.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944B331D","23.5862","42.2759","49.0690","0.0000","InterBeskidy_pl_Ustron_Zrodlana","3.580344824955381","95.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944B3335","0.0167","4.6167","5.2167","0.0000","Lowier","5.017833332220714","74.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944B3337","2.4333","4.0333","4.4167","0.0000","LOOKO2110","5.916166663169861","78.4000","0.0000"
"2024-04-17","19","17","4","2024","6001944B3339","61.4500","72.1500","80.6500","0.0000","CHROSCICE_NOWOWIEJSKA","5.026000006993612","35.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944B333C","3.1186","5.1695","6.0000","0.0000","SPNielubia","28.027966095229328","76.8983","0.0000"
"2024-04-17","19","17","4","2024","6001944B3344","2.9333","4.3333","4.9833","0.0000","Roslinna1","6.596000003814697","80.4333","0.0000"
"2024-04-17","19","17","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","6.005084748995507","82.9831","0.0000"
"2024-04-17","19","17","4","2024","6001944B336F","7.7833","14.1167","15.3333","0.0000","Siemianowice_Bytkow_SCK_MMJ","5.002166668574016","91.9667","0.0000"
"2024-04-17","19","17","4","2024","6001944B3374","0.0000","0.0000","0.0000","0.0000","ZSL_Poznan","6.507758617401123","82.5172","0.0000"
"2024-04-17","19","17","4","2024","6001944B3375","12.3500","19.1667","21.2833","0.0000","SPNowaWies","5.427999997138977","79.5000","0.0000"
"2024-04-17","19","17","4","2024","6001944B352C","3.9500","5.3333","5.9833","0.0000","LOOKO243","28.02749999364217","76.9667","0.0000"
"2024-04-17","19","17","4","2024","6001944B3532","6.0333","9.1167","10.4000","0.0000","Drzonkow","5.023499997456868","73.5333","0.0000"
"2024-04-17","19","17","4","2024","6001944B3536","7.8000","12.7000","15.8833","0.0000","SuchyDwor","4.948833338419596","80.6000","0.0000"
"2024-04-17","19","17","4","2024","6001944B3540","0.0000","0.0500","0.1333","0.0000","trakt_lubelski","6.011999996503194","83.8833","0.0000"
"2024-04-17","19","17","4","2024","6001944B3542","6.8070","9.6842","10.9474","0.0000","PuszczykowoBrzozowa","12.229824534633703","51.4211","0.0000"
"2024-04-17","19","17","4","2024","6001944B3543","7.3898","12.3051","19.7966","0.0000","Kapino","4.356779664249744","80.5254","0.0000"
"2024-04-17","19","17","4","2024","6001944B3559","0.0000","0.1034","0.2586","0.0000","os_b_chrobrego_101","6.557586201306047","82.2931","0.0000"
"2024-04-17","19","17","4","2024","6001944B355F","1.0500","1.5000","1.7333","0.0000","LOOKO243","5.91166664759318","59.8000","0.0000"
"2024-04-17","19","17","4","2024","6001944B3560","0.3833","0.6333","0.7500","0.0000","Jeziorowskie","28.023999977111817","77.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944B3562","10.3333","16.9833","18.1167","0.0000","PSNR1","6.006333335240682","79.6667","0.0000"
"2024-04-17","19","17","4","2024","6001944B3563","14.9833","24.0500","26.5500","0.0000","KOTOWICE_Ogrodowa","7.438500006993611","79.0667","0.0000"
"2024-04-17","19","17","4","2024","6001944B3566","2.7833","5.2833","5.9500","0.0000","radunskie","3.9509999990463256","75.1167","0.0000"
"2024-04-17","19","17","4","2024","6001944B3568","0.2833","0.5333","0.5667","0.0000","PrzedszkoleNr428Warszawa","28.011999988555907","77.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944B356B","11.4000","15.5833","16.6500","0.0000","ScaniaPolskaSA","6.001833335558573","84.4833","0.0000"
"2024-04-17","19","17","4","2024","6001944B35BA","2.0833","3.1000","3.5333","0.0000","LOOKLuban","8.38650000890096","62.0500","0.0000"
"2024-04-17","19","17","4","2024","6001944B35BB","0.9500","1.8333","2.1000","0.0000","Rosy21L","6.01133333047231","83.6667","0.0000"
"2024-04-17","19","17","4","2024","6001944B35BD","3.1167","4.8167","5.4833","0.0000","Komorniki_Waska","7.5376666704813635","80.8000","0.0000"
"2024-04-17","19","17","4","2024","6001944B35BF","7.1167","10.5833","13.1833","0.0000","Mierzyn","6.115166664123535","79.2000","0.0000"
"2024-04-17","19","17","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","6.005833339691162","82.6333","0.0000"
"2024-04-17","19","17","4","2024","6001944B35C4","10.5690","17.5345","19.0517","0.0000","Rynek","5.985862066005838","79.7241","0.0000"
"2024-04-17","19","17","4","2024","6001944B36F2","0.0167","0.3167","0.5500","0.0000","Kasztel","6.016333333651224","81.7000","0.0000"
"2024-04-17","19","17","4","2024","6001944B36F4","3.1500","4.6167","5.8000","0.0000","Franciszka_Kleeberga_12_a","7.910833342870077","67.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944B36F7","16.4333","26.2833","27.8333","0.0000","DOM-TARAS","28.02749999364217","76.9833","0.0000"
"2024-04-17","19","17","4","2024","6001944B36FA","1.0667","1.7000","1.8000","0.0000","dtech","6.010833334922791","84.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944B3701","24.4333","39.7500","45.4500","0.0000","Tkacka-Szpakowa","16.62333319981893","33.3167","0.0000"
"2024-04-17","19","17","4","2024","6001944B37F1","15.7255","24.3725","26.5882","0.0000","ZaporaBB","9.427450946733064","61.8431","0.0000"
"2024-04-17","19","17","4","2024","6001944B37F7","0.1346","0.5000","0.5000","0.0000","SP119","6.016346152012165","81.1731","0.0000"
"2024-04-17","19","17","4","2024","6001944B3803","18.9667","28.2000","31.0833","0.0000","LOOKO232","28.023999977111817","77.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944B38BD","1.3500","2.0500","2.2833","0.0000","Murowana_Goslina_Nowy_Rynek","6.388833340009054","86.9667","0.0000"
"2024-04-17","19","17","4","2024","6001944B38C1","0.0000","0.0000","0.0000","0.0000","LOOKO2MAH","28.028448269285004","76.8276","0.0000"
"2024-04-17","19","17","4","2024","6001944BCA0F","6.4167","10.2000","10.9333","0.0000","TARGOWA","5.563999994595846","79.4667","0.0000"
"2024-04-17","19","17","4","2024","6001944BCA14","5.8833","9.8833","11.3333","0.0000","SmokedNaklo","4.834499994913737","90.8167","0.0000"
"2024-04-17","19","17","4","2024","6001944BCA15","0.0167","0.0167","0.0167","0.0000","slawoszewo","6.203833333651224","79.2667","0.0000"
"2024-04-17","19","17","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","6.623666667938233","61.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCA19","2.9492","4.5254","5.3051","0.0000","Pozarowo","7.278474573361671","81.2373","0.0000"
"2024-04-17","19","17","4","2024","6001944BCA1B","0.0000","0.0000","0.0000","0.0000","Letniskowa17L","7.006666660308838","83.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCA23","0.6034","1.0345","1.1379","0.0000","PGC_Kazury","6.006724135629062","83.5517","0.0000"
"2024-04-17","19","17","4","2024","6001944BCAFE","13.1957","21.1957","23.4130","0.0000","LOOKO2110","4.038260864174885","93.0435","0.0000"
"2024-04-17","19","17","4","2024","6001944BCB00","3.8814","6.9661","8.6271","0.0000","Lo2fka","5.023559319770943","86.7458","0.0000"
"2024-04-17","19","17","4","2024","6001944BCB02","5.4667","8.2333","8.9500","0.0000","SolidSerwis_pl","6.008500003814698","78.9000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCB07","14.9649","21.8246","23.0000","8655.9123","IP_SERWIS_CEGLANA_18","15.824561353315387","32.4737","0.0000"
"2024-04-17","19","17","4","2024","6001944BCB0D","4.9500","7.7667","8.4833","0.0000","Wyscigowa","28.02749999364217","76.7333","0.0000"
"2024-04-17","19","17","4","2024","6001944BCB0E","7.7667","11.1500","12.0667","0.0000","OsDebowe","6.127833334604899","80.0333","0.0000"
"2024-04-17","19","17","4","2024","6001944BCB10","8.7500","12.4167","15.0833","0.0000","ToporowiceSMOK","4.571166666348775","91.1333","0.0000"
"2024-04-17","19","17","4","2024","6001944BCBA8","4.7167","7.2667","8.0833","0.0000","GdyniaOr322owska57s39","5.421666661898295","62.7500","0.0000"
"2024-04-17","19","17","4","2024","6001944BCBAD","5.4500","7.0167","7.4333","8249.0000","BOL","13.53166667620341","41.0833","0.0000"
"2024-04-17","19","17","4","2024","6001944BCBF7","7.1167","11.5667","12.1833","0.0000","LOOKO225","6.013000003496805","85.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCD20","3.0833","5.3667","6.1167","0.0000","LOOKO2130","6.617999998728434","84.2000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCDE1","13.4423","22.1538","25.7692","0.0000","LOOKO2141","4.079038464106047","93.2115","0.0000"
"2024-04-17","19","17","4","2024","6001944BCDE3","0.3167","0.5167","0.5833","0.0000","SP_2","4.832666667302449","90.9500","0.0000"
"2024-04-17","19","17","4","2024","6001944BCDE5","0.1833","10.1000","12.6667","0.0000","MAPLTG","5.015333334604899","91.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","6.302833334604899","74.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCDEB","6.1379","8.9655","9.6379","0.0000","Pogodna","6.008793107394514","82.5000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCDF1","1.4833","16.9500","18.3833","0.0000","Jaworzno_Kopernika","4.396333328882853","89.6333","0.0000"
"2024-04-17","19","17","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","7.43866666952769","52.3333","0.0000"
"2024-04-17","19","17","4","2024","6001944BCDFA","7.0000","9.0667","10.2833","0.0000","KOLO-KOLEJOWA-NOWA","5.277999997138977","60.6000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCE00","11.6000","19.4000","20.8667","0.0000","LOOKO_BRZEZINY","5.007666667302449","38.4333","0.0000"
"2024-04-17","19","17","4","2024","6001944BCE05","16.9500","32.8500","45.6167","0.0000","RudaSlaska_Podlaska","5.015499997138977","90.0000","0.0000"
"2024-04-17","19","17","4","2024","6001944BCE06","12.7119","2.2373","22.8305","0.0000","ORLE_wejhera","4.521355936082743","77.8644","0.0000"
"2024-04-17","19","17","4","2024","6001944BCE38","1.1212","0.0000","0.0000","0.0000","SPBrzegG322ogowski","6.9445454568573926","69.0606","0.0000"
"2024-04-17","19","17","4","2024","6001944BCE43","9.0833","14.9500","16.5167","0.0000","Zabiezki","5.025","80.4000","0.0000"
"2024-04-17","19","17","4","2024","6001945521DF","6.0833","12.4167","14.9167","0.0000","Wroclaw_Swiniary","7.042666665712992","49.7167","0.0000"
"2024-04-17","19","17","4","2024","60019455248A","0.0000","3.2833","3.9000","8341.2500","LUZINO_STARA_SZKOLA","9.043333260218303","49.9333","0.0000"
"2024-04-17","19","17","4","2024","6001945525F2","6.6333","9.0667","9.6667","0.0000","BROK","5.032333326339722","85.3000","0.0000"
"2024-04-17","19","17","4","2024","6001945533F2","3.1667","4.7333","5.8667","0.0000","Tworog_Polna","5.013833340009054","73.0833","0.0000"
"2024-04-17","19","17","4","2024","600194555160","0.3333","2.8000","3.0667","0.0000","LUZINO_NOWA_SZKOLA","8.575000190734864","50.7167","0.0000"
"2024-04-17","19","17","4","2024","60019455D024","1.4333","39.5333","49.9333","0.0000","Kobielice","4.029333329200744","82.2000","0.0000"
"2024-04-17","19","17","4","2024","60019455D2BC","12.9500","21.6333","24.9000","0.0000","Starowiejska","5.0136666615804035","90.0000","0.0000"
"2024-04-17","19","17","4","2024","600194589460","14.1964","19.6964","22.1250","0.0000","Krolowej_Jadwigi_Zaglebie","11.594643064907618","53.7321","0.0000"
"2024-04-17","19","17","4","2024","60019458B9C1","8.0678","11.1356","11.9831","0.0000","WarszawaAluzyjna","13.603389966285835","47.4576","0.0000"
"2024-04-17","19","17","4","2024","60019458B9C2","19.7833","35.7833","42.7833","0.0000","UM_CIECHANOW_2","5.025666666030884","76.1333","0.0000"
"2024-04-17","19","17","4","2024","60019458B9C4","2.3220","4.6271","5.4746","0.0000","Ustka-East","4.76440677804462","78.7458","0.0000"
"2024-04-17","19","17","4","2024","60019458BA10","11.1356","16.8475","21.3220","0.0000","CollegiumWitelona","5.2198305049185025","69.5424","0.0000"
"2024-04-17","19","17","4","2024","60019458BAA7","1.3793","2.1897","2.7414","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-17","19","17","4","2024","60019458BAA9","3.5000","5.8833","6.5833","0.0000","BielanyWroc-Filmowa","7.60716667175293","46.0000","0.0000"
"2024-04-17","19","17","4","2024","60019458BAAC","8.1053","12.6667","15.3684","0.0000","Kasjopei","6.0068421029208","84.4386","0.0000"
"2024-04-17","19","17","4","2024","60019458C261","19.7667","31.8500","36.0167","0.0000","LOOKO27S","9.020333321889241","73.7667","0.0000"
"2024-04-17","19","17","4","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","5.326500002543131","70.0000","0.0000"
"2024-04-17","19","17","4","2024","60019458D6C1","10.8167","22.7667","26.4167","0.0000","RadioOstrowiec","7.025333333015442","78.0833","0.0000"
"2024-04-17","19","17","4","2024","60019458D6C2","8.2167","11.9000","12.8333","0.0000","MOBILNY","5.005833331743876","87.1500","0.0000"
"2024-04-17","19","17","4","2024","60019458D6C3","14.9333","27.2000","37.3333","0.0000","UM_CIECHANOW_1","5.025","74.0333","0.0000"
"2024-04-17","19","17","4","2024","60019458D6C5","18.2679","29.6607","36.8750","0.0000","MOSIR","6.901428571769169","67.9643","0.0000"
"2024-04-17","19","17","4","2024","60019458D6CB","15.3667","24.5333","25.9000","0.0000","WspolnotaLomzynskaS-c","4.98266666730245","89.9333","0.0000"
"2024-04-17","19","17","4","2024","60019458D6CD","23.4310","35.6379","41.9483","0.0000","LOOKO225","5.913103448933568","72.5172","0.0000"
"2024-04-17","19","17","4","2024","60019458D6D0","3.2167","5.9167","6.7667","0.0000","Szko322aPodstawowa","4.7676666657129925","72.0000","0.0000"
"2024-04-17","19","17","4","2024","60019458D6D9","8.7667","13.6667","14.3000","0.0000","LOCHOWSKA_","13.236666631698608","38.3667","0.0000"
"2024-04-17","19","17","4","2024","60019458D6DF","1.7167","3.2667","3.4333","0.0000","LOOKO2155","6.508666666348775","76.5000","0.0000"
