"2024-05-05","16","5","5","2024","4C7525922634","6.0182","7.9636","8.2364","116.7273","LOOKO2_V4F_MB","22.6981821233576","32.5818","0.0000"
"2024-05-05","16","5","5","2024","4C75259226BC","2.8966","4.0172","4.2759","0.0000","LOOKO2_V4415","18.764137925772832","71.0000","0.0000"
"2024-05-05","16","5","5","2024","4C75259226F8","5.4500","6.8833","7.2667","0.0000","Zielona142","23.67300001780192","27.7000","965.0000"
"2024-05-05","16","5","5","2024","4C7525922708","5.5085","7.6102","7.8136","0.0000","LIFE_22","35.696949134438725","13.3051","964.1186"
"2024-05-05","16","5","5","2024","4C7525922718","4.4407","6.5932","7.1864","0.0000","LIFE_19","25.89745760772188","27.4407","968.0000"
"2024-05-05","16","5","5","2024","4C752592273C","2.5833","3.8000","3.9000","0.0000","Zklaster1Dembowy","16.65733331044515","57.0333","0.0000"
"2024-05-05","16","5","5","2024","4C7525922758","0.0172","0.5345","0.6379","0.0000","LIFE_2","29.055172525603197","20.7931","973.5345"
"2024-05-05","16","5","5","2024","4C7525922760","5.6250","7.1429","7.4286","0.0000","Kokotow_sw_Jana","22.25124999455043","42.9821","0.0000"
"2024-05-05","16","5","5","2024","4C7525922764","3.1017","4.8475","5.0847","0.0000","TrzebieLesna","16.550847457627118","62.7627","0.0000"
"2024-05-05","16","5","5","2024","4C7525922870","2.2034","3.2881","3.6102","0.0000","LOOKO2_V4","17.736610153974112","62.3559","0.0000"
"2024-05-05","16","5","5","2024","4C7525922888","5.1667","7.4000","8.1000","0.0000","LIFE_12","27.72466662724813","26.2667","983.5000"
"2024-05-05","16","5","5","2024","4C75259228C0","6.8333","9.7222","10.2037","0.0000","SPWojcieszow","14.49222222080937","61.7963","0.0000"
"2024-05-05","16","5","5","2024","4C7525922978","4.5254","6.3898","7.6102","0.0000","LIFE_7","29.85322014760163","22.3898","983.0000"
"2024-05-05","16","5","5","2024","4C75259229CC","4.5833","6.6333","7.1000","0.0000","LookO2_Sobotki51","17.850333340962727","61.8333","0.0000"
"2024-05-05","16","5","5","2024","4C7525922A28","5.2881","7.2712","7.4576","0.0000","LIFE_13","26.40915256435588","24.8983","972.2373"
"2024-05-05","16","5","5","2024","4C7525922A50","3.8814","5.9322","6.2542","0.0000","LIFE_15","25.4093220920886","22.3051","972.0000"
"2024-05-05","16","5","5","2024","4C7525922BD4","2.9636","3.9455","4.4909","0.0000","LOOKO2_V4","16.012727251919834","72.6545","0.0000"
"2024-05-05","16","5","5","2024","4C7525922D58","4.5254","5.8983","6.3220","0.0000","TynieculNadCzerna","20.337966110746738","41.1017","0.0000"
"2024-05-05","16","5","5","2024","4C7525922D60","5.1333","6.8833","7.2167","0.0000","SP2_Gryfw","15.918666664759318","70.2000","0.0000"
"2024-05-05","16","5","5","2024","4C7525922DB4","5.0000","6.6792","6.9623","0.0000","LIFE_8","25.698301747160137","30.7170","983.0000"
"2024-05-05","16","5","5","2024","4C7525922E98","4.9322","6.6949","6.8644","0.0000","PS1IOWA","17.360677977739755","62.4068","0.0000"
"2024-05-05","16","5","5","2024","4C7525922ED8","5.1296","6.6667","7.0741","0.0000","LIFE_23","28.982592582702637","16.0556","964.0000"
"2024-05-05","16","5","5","2024","4C7525922FA0","4.2456","6.4386","7.7895","0.0000","LOOKO2_V4F_p343","24.463158155742445","34.9474","0.0000"
"2024-05-05","16","5","5","2024","4C75259230AC","0.1864","0.8305","0.8814","0.0000","SUWSzczepanow","17.26762713416148","61.5763","0.0000"
"2024-05-05","16","5","5","2024","4C75259231C4","2.7119","4.2034","4.8983","0.0000","LIFE_28","38.77559338585805","12.7797","980.4068"
"2024-05-05","16","5","5","2024","4C752592328C","4.8833","5.9833","6.1333","0.0000","LOOKO2_V4_Jurczyce","23.98600002924601","30.9667","974.7667"
"2024-05-05","16","5","5","2024","4C75259232D0","8.5593","12.0000","12.6271","0.0000","Purda","23.983389838267183","35.0508","0.0000"
"2024-05-05","16","5","5","2024","4C7525923340","5.6271","7.3898","7.6610","0.0000","LIFE_24","31.139660883758026","18.4915","964.5254"
"2024-05-05","16","5","5","2024","4C752592336C","4.6071","5.7857","5.8750","5053.0536","Oltarzew","28.48035682950701","23.3393","0.0000"
"2024-05-05","16","5","5","2024","4C7525923370","2.0000","4.0000","4.0000","0.0000","MU_SI","28.770000457763672","22.0000","978.0000"
"2024-05-05","16","5","5","2024","4C752592337C","4.1250","6.0000","6.5714","0.0000","LOOKO2_V4_ogrod","26.506428616387502","21.5000","976.0000"
"2024-05-05","16","5","5","2024","4C75259233A0","4.0345","5.1207","5.3448","0.0000","LIFE_25","29.03034493018841","19.8448","963.0000"
"2024-05-05","16","5","5","2024","4C752595BEA0","2.0727","3.0727","3.4909","0.0000","plewiska_bursztynowa","22.88763628872958","39.9636","1001.0000"
"2024-05-05","16","5","5","2024","4C752595BED8","3.1864","4.2373","4.3559","7.4915","Wrzosowa9","19.88305101556293","35.3390","0.0000"
"2024-05-05","16","5","5","2024","4C752595BF68","3.0333","4.2333","4.5167","0.0000","TrzebnicaulSpokojna","21.07833340962728","48.8667","983.0833"
"2024-05-05","16","5","5","2024","4C752595C040","5.9153","7.9153","8.2881","0.0000","Gryfow_Ratusz","16.06254238193318","71.7627","0.0000"
"2024-05-05","16","5","5","2024","4C752595C06C","4.4915","6.3220","6.6271","0.0000","LIFE_27","23.046610137163583","31.4746","963.0000"
"2024-05-05","16","5","5","2024","4C752595C148","3.0526","4.6491","5.0702","0.0000","LIFE_17","30.4157894201446","16.3158","980.9474"
"2024-05-05","16","5","5","2024","4C752595C218","4.4000","5.7667","6.0833","0.0000","LIFE_18","26.545833396911622","20.7667","979.8167"
"2024-05-05","16","5","5","2024","4C752595C220","12.0364","16.2545","16.8909","0.0000","PAE_REDA_JESIONOWA","17.825999866832387","69.4909","1007.5636"
"2024-05-05","16","5","5","2024","4C752595C3FC","6.3393","8.5893","9.0536","0.0000","SP_Mecinka","17.462142876216344","66.1429","0.0000"
"2024-05-05","16","5","5","2024","4C752595C44C","0.8500","1.6167","1.8667","0.0000","LOOKO2_V4","22.80766668319702","42.2167","0.0000"
"2024-05-05","16","5","5","2024","4C752595C5DC","6.1695","8.2034","8.8475","0.0000","LIFE_10","26.444067744885462","28.5085","983.3898"
"2024-05-05","16","5","5","2024","4C752595C644","8.2034","11.6949","12.6949","0.0000","KrynicznoWiosenna","16.014915240012993","74.2712","0.0000"
"2024-05-05","16","5","5","2024","4C752595C730","0.0508","5.5424","6.0169","0.0000","LOOKO2_V4","22.84576270539882","34.3390","0.0000"
"2024-05-05","16","5","5","2024","4C752595C8A0","6.9153","9.4746","10.8136","0.0000","NowoczesnyOpatowek_AirTest","17.628813565787624","56.1356","0.0000"
"2024-05-05","16","5","5","2024","4C752595C8D0","5.7627","8.0678","8.2881","0.0000","LIFE_6","29.411864426176425","17.6441","981.0000"
"2024-05-05","16","5","5","2024","4C752595C8E0","4.1695","6.3559","6.9661","0.0000","Chata-Olenderska","18.55372881485244","51.0169","0.0000"
"2024-05-05","16","5","5","2024","4C752595C9D8","5.1356","6.7627","6.8983","0.0000","LOOKO2_V4","22.964406773195428","42.0000","0.0000"
"2024-05-05","16","5","5","2024","4C7525A25B24","8.4915","11.6271","12.0169","0.0000","eMJot_LOOKO2_V4","27.117118609153618","25.3898","992.0000"
"2024-05-05","16","5","5","2024","4C7525A25BD4","5.4407","7.9661","8.3220","0.0000","LOOKO2_V4","22.60949154223426","32.8644","0.0000"
"2024-05-05","16","5","5","2024","4C7525A25C10","4.3519","5.8889","6.4074","0.0000","LIFE_9","25.83833334181044","29.3333","983.0000"
"2024-05-05","16","5","5","2024","4C7525A25D3C","5.1525","7.1864","7.7119","0.0000","SP1Gryfow","15.668644064563816","71.6949","0.0000"
"2024-05-05","16","5","5","2024","4C7525A25D80","5.4500","6.8333","7.3333","0.0000","LOOKO2_V4","22.024333318074543","40.7333","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE3124","4.5085","5.7966","6.5254","0.0000","MMJ_CZELADZ_SZKOLNA","22.023559311688956","49.7797","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE31F8","5.6271","8.0339","8.7627","0.0000","ZSP_Baborow","39.50033899080955","12.5932","982.5932"
"2024-05-05","16","5","5","2024","4C7525CE3364","11.3214","14.7143","15.3393","0.0000","OKUNIEW_AIR","24.022500004087174","28.5357","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE33BC","4.4386","6.1754","6.6316","0.0000","Kty","26.010000028108294","29.4912","988.0000"
"2024-05-05","16","5","5","2024","4C7525CE33FC","3.9298","5.7895","6.0877","0.0000","ZalesieDolne","26.760701664707117","26.2456","995.0000"
"2024-05-05","16","5","5","2024","4C7525CE3414","12.8136","18.1695","18.6780","0.0000","MiraMira01","19.84084746797206","93.1864","1001.0847"
"2024-05-05","16","5","5","2024","4C7525CE37D0","5.3333","7.2333","7.6500","0.0000","TG_Bukowa","22.01499999364217","38.2500","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE381C","6.5517","8.8793","9.2586","0.0000","WWielkie","22.357931038428998","38.6207","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE3BD8","5.4500","6.8333","7.0333","0.0000","LOOKO2_V4","22.666666762034097","34.3333","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE40B0","1.3390","1.8136","1.9322","0.0000","Przyborow_Polna5A","16.510000002586235","64.5593","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE4238","4.3750","6.6250","7.3929","0.0000","SP-PROBOSZCZOW","15.049642869404384","67.6964","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE4284","7.2632","9.8246","10.6140","0.0000","GebicePoleglychBohaterow","17.211052610163105","59.5789","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE4288","4.6250","7.2500","8.1964","0.0000","Zbaszyn_2","22.50785722051348","35.2143","1002.0000"
"2024-05-05","16","5","5","2024","4C7525CE43AC","2.5439","3.5965","3.8070","0.0000","OKSYWSKA","38.05666672556024","8.8772","971.9474"
"2024-05-05","16","5","5","2024","4C7525CE4490","8.4310","11.3103","11.7414","0.0000","BEDKOW","22.620000017100367","49.7414","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE462C","2.2203","2.9492","3.2034","0.0000","Recz_1_UM","21.255932242183363","39.4068","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE4750","1.7193","2.7193","3.0877","0.0000","LOOKO2_V4","17.50947370027241","61.8947","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE4784","4.3273","6.1818","6.7455","0.0000","CS_netico_007","22.122545450383967","52.1636","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE47F4","3.9636","5.7818","6.1273","0.0000","SP_SOKOLOWIEC","14.518545445528897","66.6182","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE4898","4.9123","7.0351","7.5439","0.0000","ZSLegnickiePole","19.508947372436523","72.0000","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE4904","1.4500","2.4500","2.7167","0.0000","SUWROKITNO","16.29466667175293","59.6667","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE4920","5.1786","6.9821","7.3929","0.0000","Zalesie","33.064107281821116","15.5536","992.6250"
"2024-05-05","16","5","5","2024","4C7525CE4C08","6.4821","7.3750","7.7857","0.0000","LOOKO2_V4","22.01446427617754","50.5000","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE5048","4.3636","5.7818","6.1273","0.0000","WROCLAW_Obornicka_NMR","17.5","64.0364","0.0000"
"2024-05-05","16","5","5","2024","4C7525CE50E8","6.6607","8.3929","8.5893","0.0000","Looko2_59E","26.030892848968506","78.0000","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDC8E8","2.4000","3.5500","3.8000","0.0000","SERBY_Glowna_43","17.51400000254313","61.8000","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","17.62457626148806","53.3051","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDC9B4","1.2034","1.9322","2.1186","0.0000","OSROKITNO","16.166779663603183","58.3559","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDC9D8","1.7692","0.0577","0.0577","0.0000","Gorczynek","20.09615399287297","36.7692","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCA18","2.1333","3.9333","4.3833","0.0000","Lawendowa","17.919833342234295","59.9000","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCA84","5.3559","6.6441","6.8136","0.0000","Opawska19","27.088474629289014","25.1017","982.0000"
"2024-05-05","16","5","5","2024","4C7525DDCA8C","1.9298","4.1930","4.8246","0.0000","LOOKO2_V4","18.50789475022701","72.3684","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCA9C","3.5593","5.3390","5.8814","0.0000","LOOKO2_V4","26.02542372881356","78.0000","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCAB0","9.8983","13.1356","13.9322","0.0000","LOOKO2_Kamien","21.694576263427734","39.6610","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCB10","4.1695","5.5085","5.9322","0.0000","CS_netico_003","22.019830509767694","53.2373","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCBD8","2.0000","2.5254","2.6780","0.0000","LOOKO2_V4Przytoczna","17.169830516233283","58.8644","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCBEC","3.6949","4.9831","5.5763","0.0000","LIFE_26","18.982372898166464","100.0000","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCC10","5.1667","7.0000","7.4167","0.0000","Porabki","29.597333335876463","25.5667","986.0000"
"2024-05-05","16","5","5","2024","4C7525DDCC34","4.2881","6.4746","7.0678","0.0000","LIFE_4","28.128474574978068","22.7288","981.2712"
"2024-05-05","16","5","5","2024","4C7525DDCC68","5.8621","8.1552","9.3276","0.0000","Toya_sportowa10","16.01775863252837","74.2414","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCE14","2.2833","3.7000","4.2833","0.0000","LIFE_29","42.63799997965495","8.0667","982.9667"
"2024-05-05","16","5","5","2024","4C7525DDCE38","6.1852","9.6852","10.5556","0.0000","CzujnikSzkolaLipa","16.411666675850196","61.6296","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCED8","4.6441","6.4915","6.9153","0.0000","LIFE_21","27.903559280654132","20.8136","968.2712"
"2024-05-05","16","5","5","2024","4C7525DDCF1C","3.6071","4.8750","5.0179","0.0000","LIFE_14","29.64035725593567","18.4464","972.1607"
"2024-05-05","16","5","5","2024","4C7525DDCFD8","1.5254","2.1695","2.3051","0.0000","OczyszczalniaIlowa","17.337966110746738","61.5763","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDCFEC","0.0000","0.0000","0.0000","0.0000","LOOKO2_V4","26.02883332570394","78.0000","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDD000","5.9273","8.0000","8.9636","0.0000","LOOKO2_V4T_p343","25.085818169333717","42.9273","985.0000"
"2024-05-05","16","5","5","2024","4C7525DDD018","3.7719","5.0702","5.1930","0.0000","LIFE_30","28.72701758669134","20.9123","983.0000"
"2024-05-05","16","5","5","2024","4C7525DDD0E0","4.4407","6.2542","7.0000","0.0000","LOOKO2_V4","24.026101710432666","27.1186","0.0000"
"2024-05-05","16","5","5","2024","4C7525DDD0F8","5.7966","7.0678","7.3390","0.0000","Krakowska_6","24.833220433380646","28.5932","981.6271"
"2024-05-05","16","5","5","2024","5002915E2A52","4.0000","5.6610","6.2881","0.0000","Trojanow","21.93610170332052","47.2034","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A5B","11.0000","13.8667","14.8000","0.0000","LOOKO2118","21.051000022888182","54.6667","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A5D","0.0000","0.0000","0.0000","0.0000","LOOKO214","18.032999992370605","64.0000","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A5E","5.9667","7.2667","7.5167","0.0000","Zegiestow_Palenica","18.93033332824707","34.7667","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A5F","3.2712","4.8983","5.2881","0.0000","SP3_Gostyn","21.87627126402774","42.8305","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A61","0.0000","0.0000","0.0000","0.0000","Brzezinska_Out","26.023166688283286","28.0000","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A63","3.4333","4.2833","4.6000","0.0000","Lodygowice-Zeromskiego","20.684833335876466","45.2500","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A64","3.3167","3.8333","3.9500","0.0000","Mierniksmogu","23.107500012715658","41.6000","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A68","9.3000","13.8500","14.7000","0.0000","Nayax","19.076666673024494","57.6500","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A6B","2.2833","4.0500","4.9667","0.0000","ENT-Urbanowicza_5","24.359499994913737","34.2833","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A70","0.0000","0.0167","0.0667","0.0000","Zegiestow_Lopata","20.10783332188924","33.6667","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A71","6.6000","9.6667","10.3167","0.0000","PrzedszkoleLAS","20.106833330790202","45.7500","0.0000"
"2024-05-05","16","5","5","2024","5002915E2A96","4.2833","5.6667","5.9000","0.0000","Spokojna_Pozna324","19.520666694641115","63.9667","0.0000"
"2024-05-05","16","5","5","2024","5002915E2AA1","0.8000","1.5000","1.5833","0.0000","4HomeSystem","23.700000540415445","32.1000","0.0000"
"2024-05-05","16","5","5","2024","5002915E2AB2","5.5000","7.1207","7.7241","0.0000","BurowKG","23.354655167152142","39.4138","0.0000"
"2024-05-05","16","5","5","2024","5002915E49E2","0.0667","0.3333","0.3833","0.0000","LOOKO2147","24.517166646321616","40.0667","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F16E095","2.1667","3.2833","4.0333","0.0000","PSZCZYNA_Bielska10","25.012666670481362","43.5000","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F4BF62C","0.4000","5.6333","5.8500","0.0000","Glucholazyonline4","19.562000020345053","47.8667","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F4BF69F","0.4333","1.2333","1.6833","0.0000","LOOKO2_MYSLOWICE_KRASOWY","24.591666666666665","58.6333","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F4BF6A2","0.0000","0.0500","0.0833","0.0000","Czyste_Gliwice_PL_Widokowa","24.022500006357827","42.5000","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F4BF71A","3.6333","4.6500","4.9833","0.0000","LaziskaDolneMokierska13H","24.006666692097983","39.2833","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F4BF71D","3.7167","5.4667","6.4167","0.0000","LOOKO243","24.96983331044515","40.3500","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F4BF72A","4.5000","5.6667","6.1667","0.0000","BLONIE_Szkolna","26.012666670481362","26.1167","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","26.02406779790329","27.3729","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F5CCE22","0.9333","1.2167","7.1667","0.0000","Wolsztyn_5_Stycznia_5","18.49866663614909","62.6667","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F5D1A71","0.6167","0.7667","7.6333","0.0000","Jastrzebie_Wroclawska","45.47833353678386","3.0000","0.0000"
"2024-05-05","16","5","5","2024","5CCF7F5D1A73","1.9333","2.8333","3.2500","0.0000","kielczow_Skowronkowa","22.709999910990398","43.2333","0.0000"
"2024-05-05","16","5","5","2024","5CCF7FC12441","5.5833","6.7333","7.2000","0.0000","KRAKOW_PK_WIL","23.70466667811076","40.9000","0.0000"
"2024-05-05","16","5","5","2024","5CCF7FC12972","2.1702","2.7872","3.2340","0.0000","Starostwo_Powiatowe_w_Raciborzu","24.502978750999937","34.1277","0.0000"
"2024-05-05","16","5","5","2024","5CCF7FC13165","8.5000","11.4500","12.3833","0.0000","Czarnocin","24.616499996185304","46.5000","0.0000"
"2024-05-05","16","5","5","2024","5CCF7FC131F1","4.8500","5.4333","5.7667","0.0000","Forweb-Lagiewnicka","24.624166679382324","33.5000","0.0000"
"2024-05-05","16","5","5","2024","5CCF7FC13469","6.6429","8.4286","8.7857","0.0000","INFORMATYKA_S12","23.31428575515747","32.4286","0.0000"
"2024-05-05","16","5","5","2024","5CCF7FC17D97","4.8833","5.7167","6.1167","0.0000","Nedza_PowiatRaciborski","24.949166679382323","36.7000","0.0000"
"2024-05-05","16","5","5","2024","5CCF7FC17E90","3.4000","4.7833","5.4000","0.0000","Zaborowska_mieszkanie","26.021999994913738","28.0333","0.0000"
"2024-05-05","16","5","5","2024","5CCF7FC18321","0.4000","0.5667","0.7000","0.0000","Warszawa-Zamkowa","26.02433334986369","28.0000","0.0000"
"2024-05-05","16","5","5","2024","5CCF7FC18392","3.6500","4.3500","4.5500","0.0000","WILKOWICE_WYZWOLENIA","20.852499961853027","45.2000","0.0000"
"2024-05-05","16","5","5","2024","6001940094A4","3.4630","4.0926","4.4259","0.0000","Grzawa_ul_Wiejska","25.54740739751745","43.7778","0.0000"
"2024-05-05","16","5","5","2024","6001940094F8","4.9667","5.6500","6.0667","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.02883332570394","78.0000","0.0000"
"2024-05-05","16","5","5","2024","60019400A7BB","0.0667","0.1667","0.2667","0.0000","LUKSus_Turza_Slaska_Z22","24.518999989827474","36.7500","0.0000"
"2024-05-05","16","5","5","2024","60019400AB79","2.2000","2.7667","3.0667","0.0000","KRAKOW_OLSZA","24.107999992370605","39.9000","0.0000"
"2024-05-05","16","5","5","2024","600194487E6F","3.3167","5.0667","5.4833","0.0000","CzujniczekZaborowko","18.68650000890096","83.0000","0.0000"
"2024-05-05","16","5","5","2024","600194487EE3","0.0000","0.0000","0.5833","0.0000","FrodAnd","23.521499983469646","39.5000","0.0000"
"2024-05-05","16","5","5","2024","600194487EE4","2.9412","4.2353","4.7647","0.0000","SFM_Filtry_Luczak","26.015294131110696","27.9412","0.0000"
"2024-05-05","16","5","5","2024","600194487EF0","0.7600","9.3800","9.9800","0.0000","SliwiceBoryTucholskie","20.19099998474121","41.2400","0.0000"
"2024-05-05","16","5","5","2024","6001944880E1","0.0847","0.3729","0.4237","0.0000","LOOKO2118","28.0293220261396","78.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B32F8","2.9333","3.9667","4.2000","0.0000","SPStadniki","23.528166675567626","61.4167","0.0000"
"2024-05-05","16","5","5","2024","6001944B32F9","6.5167","8.7167","9.7833","0.0000","LOOKO2130szkolaP","28.02883332570394","78.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B3301","21.1333","23.5667","23.6833","0.0000","Grabina","26.12583335240682","27.5000","0.0000"
"2024-05-05","16","5","5","2024","6001944B3307","2.6833","2.7333","2.7667","0.0000","SEMAFOROWA_79","19.61699997584025","61.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B330A","0.0167","3.4500","3.6167","0.0000","Prze378mierowo_Rynkowa","19.5153333346049","60.8500","0.0000"
"2024-05-05","16","5","5","2024","6001944B3312","1.6333","2.1667","2.3500","0.0000","CLICO-Krakow","28.02883332570394","78.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B331D","2.0833","3.2000","3.2833","0.0000","InterBeskidy_pl_Ustron_Zrodlana","22.942500019073485","39.2667","0.0000"
"2024-05-05","16","5","5","2024","6001944B3335","0.0000","0.0333","0.1167","0.0000","Lowier","19.539833323160806","58.6000","0.0000"
"2024-05-05","16","5","5","2024","6001944B3337","3.4667","4.6167","4.8000","0.0000","LOOKO2110","22.723666667938232","55.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B3339","115.9000","116.1000","116.1000","0.0000","CHROSCICE_NOWOWIEJSKA","23.17833334604899","49.8333","0.0000"
"2024-05-05","16","5","5","2024","6001944B333C","2.1017","3.1017","3.5254","0.0000","SPNielubia","28.02542372881356","78.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B3344","3.3667","4.5500","4.7167","0.0000","Roslinna1","19.51783332824707","62.9500","0.0000"
"2024-05-05","16","5","5","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","25.51583334604899","41.1167","0.0000"
"2024-05-05","16","5","5","2024","6001944B336F","1.7333","2.8833","3.0500","0.0000","Siemianowice_Bytkow_SCK_MMJ","24.02333335876465","48.5000","0.0000"
"2024-05-05","16","5","5","2024","6001944B3374","0.0000","0.0172","0.0172","0.0000","ZSL_Poznan","19.51862068833976","65.3448","0.0000"
"2024-05-05","16","5","5","2024","6001944B352C","2.7500","3.3500","3.5667","0.0000","LOOKO243","28.02883332570394","78.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B3532","1.6500","2.3500","2.5167","0.0000","Drzonkow","18.123333326975505","60.5000","0.0000"
"2024-05-05","16","5","5","2024","6001944B3536","10.5763","14.4068","15.6441","0.0000","SuchyDwor","16.458305067935232","78.2203","0.0000"
"2024-05-05","16","5","5","2024","6001944B3540","2.0167","2.6167","2.7667","0.0000","trakt_lubelski","26.025","27.9667","0.0000"
"2024-05-05","16","5","5","2024","6001944B3542","0.9091","1.5091","1.7091","0.0000","PuszczykowoBrzozowa","23.109090770374646","42.8000","0.0000"
"2024-05-05","16","5","5","2024","6001944B3543","17.5424","25.4576","33.2203","0.0000","Kapino","16.08694915448205","77.4237","0.0000"
"2024-05-05","16","5","5","2024","6001944B355F","0.1833","0.4000","0.4333","0.0000","LOOKO243","16.744999980926515","53.8333","0.0000"
"2024-05-05","16","5","5","2024","6001944B3560","0.4333","0.5167","0.5167","0.0000","Jeziorowskie","28.02883332570394","78.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B3563","9.6000","13.3333","13.7000","0.0000","KOTOWICE_Ogrodowa","19.980666637420654","82.6500","0.0000"
"2024-05-05","16","5","5","2024","6001944B3566","5.9000","8.2000","8.6833","0.0000","radunskie","17.078500016530356","51.3833","0.0000"
"2024-05-05","16","5","5","2024","6001944B356B","2.8833","3.8000","3.9833","0.0000","ScaniaPolskaSA","26.008666674296062","28.7333","0.0000"
"2024-05-05","16","5","5","2024","6001944B35BA","2.7167","3.5833","3.7167","0.0000","LOOKLuban","18.23849999109904","74.2667","0.0000"
"2024-05-05","16","5","5","2024","6001944B35BB","0.3833","0.7833","0.9167","0.0000","Rosy21L","26.025999991099038","28.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B35BD","2.1500","3.3500","3.7667","0.0000","Komorniki_Waska","19.80083335240682","64.2000","0.0000"
"2024-05-05","16","5","5","2024","6001944B35BF","2.3167","3.2000","3.6167","0.0000","Mierzyn","19.006500021616617","62.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B35C4","8.7000","11.3333","11.7500","0.0000","Rynek","22.09183333714803","56.7833","0.0000"
"2024-05-05","16","5","5","2024","6001944B36F2","0.0667","0.2667","0.3833","0.0000","Kasztel","23.406000010172527","37.8667","0.0000"
"2024-05-05","16","5","5","2024","6001944B36F4","1.1833","1.5667","1.9000","0.0000","Franciszka_Kleeberga_12_a","22.90633331934611","36.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B36F7","5.4167","7.0500","7.1167","0.0000","DOM-TARAS","28.02883332570394","78.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B36F9","0.0000","0.0000","0.0000","0.0000","Promienko","20.024333318074543","57.0000","0.0000"
"2024-05-05","16","5","5","2024","6001944B36FA","0.6167","0.7167","0.7333","0.0000","dtech","26.022499974568685","27.7333","0.0000"
"2024-05-05","16","5","5","2024","6001944B3701","5.1607","6.4821","6.7500","0.0000","Tkacka-Szpakowa","27.798214265278407","29.1429","0.0000"
