"2024-04-29","21","29","4","2024","A848FACB7D0B","9.4167","12.7333","14.0333","0.0000","MMJ_Siemianowice_Grabowa","17.58450002670288","76.0000","0.0000"
"2024-04-29","21","29","4","2024","A848FACC092E","0.1667","0.2833","0.2833","0.0000","Zalipie26","17.07833334604899","85.0833","0.0000"
"2024-04-29","21","29","4","2024","A848FACC8527","3.4500","5.3667","6.3500","0.0000","MMJ_Siemianowice_Sklodowskiej","17.912666670481364","75.5000","0.0000"
"2024-04-29","21","29","4","2024","A848FACC94A2","14.9333","20.5833","21.7333","0.0000","MMJ_Siemianowice_Jagielly","17.7778333346049","77.5000","0.0000"
"2024-04-29","21","29","4","2024","A848FACCC6F7","12.7000","16.7000","17.8167","0.0000","Wilczkowice","16.545499992370605","67.7000","0.0000"
"2024-04-29","21","29","4","2024","A848FACCD382","7.4167","10.5500","11.0333","5.4167","Tuszow_Narodowy","19.926666673024496","29.9833","0.0000"
"2024-04-29","21","29","4","2024","A848FACCD729","0.1333","0.5500","0.5500","0.0000","MMJ_SIEMIANOWICE_FOJKISA","17.70816666285197","76.0000","0.0000"
"2024-04-29","21","29","4","2024","A848FACCF231","7.5577","10.5769","11.5962","0.0000","LOOKO237","19.06115385202261","55.4423","0.0000"
"2024-04-29","21","29","4","2024","A848FACCF275","11.3500","15.2833","16.0500","0.0000","Modlna","19.584166685740154","56.6000","0.0000"
"2024-04-29","21","29","4","2024","A848FACCF868","17.7000","26.1833","29.1167","0.0000","LOOKO2_SlaskieDomy","16.643833351135253","74.4333","0.0000"
"2024-04-29","21","29","4","2024","A848FACCFA8D","9.6833","12.9500","14.3833","0.0000","SOSNOWKA","14.028666671117147","68.2500","0.0000"
"2024-04-29","21","29","4","2024","A848FACCFBD0","9.8167","14.3000","14.7167","9.4333","LOOKO226","19.859999974568684","32.1500","0.0000"
"2024-04-29","21","29","4","2024","A848FACD0D2D","12.3500","17.4333","18.8167","0.0000","EKOLAPY-ZSM","15.578333314259847","69.1333","0.0000"
"2024-04-29","21","29","4","2024","A848FACD0F6D","6.8333","10.7500","11.3833","0.0000","Osiedle_Lesna_Awangarda","20.789500013987222","42.9500","0.0000"
"2024-04-29","21","29","4","2024","A848FACD3897","1.6167","2.6833","2.9833","0.0000","MMJ_SIEMIANOWICE_WIEJSKA","17.65483331680298","74.8167","0.0000"
"2024-04-29","21","29","4","2024","A848FACD5563","16.7119","23.3729","24.4915","11.5424","WATECH","21.30847452454648","39.3220","0.0000"
"2024-04-29","21","29","4","2024","A848FACD6AFA","11.9000","15.5333","16.1000","0.0000","HENRYKOWO_2","17.680833339691162","72.6667","0.0000"
"2024-04-29","21","29","4","2024","A848FACD6C53","12.2500","17.9000","18.4667","0.0000","Zurawia","18.058333269755046","51.9667","0.0000"
"2024-04-29","21","29","4","2024","A848FACD702A","20.2167","28.3667","31.9833","0.0000","Paluch","17.28233331044515","76.8667","0.0000"
"2024-04-29","21","29","4","2024","A848FACD7192","18.6333","27.1000","29.9333","0.0000","MMJ_Siemianowice_Szkolna","17.552666664123535","74.9167","0.0000"
"2024-04-29","21","29","4","2024","A848FACD724D","12.9444","16.3704","17.1481","0.0000","KKozle_PSkargi21","17.80018518589161","72.9259","0.0000"
"2024-04-29","21","29","4","2024","A848FACD7C68","13.4909","19.3091","23.0364","0.0000","MMJ_Siemianowice_Wrobla","18.00163636641069","76.5091","0.0000"
"2024-04-29","21","29","4","2024","A848FACD81C5","8.4167","11.8833","12.6333","0.0000","Kwirynw","20.564333343505858","43.2500","0.0000"
"2024-04-29","21","29","4","2024","A848FACDA214","12.8000","19.3000","20.5000","7321.9833","MCEE_Rakow","18.370000012715657","77.4667","0.0000"
"2024-04-29","21","29","4","2024","A848FACDC392","19.4500","27.6833","29.8000","0.0000","MMJ_SIEMIANOWICE_BYTKOWSKA","17.583333333333332","76.3333","0.0000"
"2024-04-29","21","29","4","2024","A848FACE05F6","11.0333","15.7833","16.6833","9.9667","Armii_Krajowej_11A","20.083333206176757","37.8000","0.0000"
"2024-04-29","21","29","4","2024","A848FACE52AA","7.7627","11.4237","12.5085","0.0000","LOOKO2_J23","15.779661016949152","62.6441","0.0000"
"2024-04-29","21","29","4","2024","A848FACE6245","24.5333","38.0333","42.8167","0.0000","Radoszyce","16.943666648864745","66.9333","0.0000"
"2024-04-29","21","29","4","2024","A848FACE63A3","12.6833","16.8833","17.8833","0.0000","Czerniewice","18.00133336385091","67.0333","0.0000"
"2024-04-29","21","29","4","2024","A848FACE6553","14.8500","22.1833","23.2500","0.0000","OSPRadoszyce","16.52166665395101","66.7333","0.0000"
"2024-04-29","21","29","4","2024","A848FACE6918","10.7500","15.4333","16.3500","0.0000","MMJ_SIEMIANOWICE_STAWOWA","17.552666664123535","75.9167","0.0000"
"2024-04-29","21","29","4","2024","A848FACE694B","0.0000","0.0000","0.0000","7851.0000","ReczStra380","19.18666674296061","28.4000","0.0000"
"2024-04-29","21","29","4","2024","A848FACE6A9D","10.2667","13.1333","13.8167","0.0000","KOCHANOW_LESNA","17.842333348592124","55.0000","0.0000"
"2024-04-29","21","29","4","2024","A848FACE6AA2","14.3036","20.0714","21.1071","0.0000","Zew331PL","19.56482141358512","52.7500","0.0000"
"2024-04-29","21","29","4","2024","A848FACEF2E7","22.1500","37.3000","46.0000","0.0000","BLACHOWNIA_Starowiejska","17.258999983469646","66.2500","0.0000"
"2024-04-29","21","29","4","2024","A848FACEF36B","14.5833","19.6667","21.1333","0.0000","LOOKO256","18.13566665649414","75.1000","0.0000"
"2024-04-29","21","29","4","2024","A848FACEF95A","4.2833","6.9167","8.0500","0.0000","MMJ_Siemianowice_Matejki","17.55366668701172","74.9167","0.0000"
"2024-04-29","21","29","4","2024","C8C9A30BADBD","8.7719","11.5263","12.8421","0.0000","geum","28.02982457478841","79.0000","0.0000"
"2024-04-29","21","29","4","2024","C8C9A30BB008","9.3500","13.4667","14.3167","0.0000","Solar_Looko2","19.793333339691163","52.0833","0.0000"
"2024-04-29","21","29","4","2024","CC50E35B5A26","13.1724","18.2069","18.9828","0.0000","arystarch","17.87293102001322","79.4138","0.0000"
"2024-04-29","21","29","4","2024","CC50E3E93A3C","13.2500","18.2167","19.2333","0.0000","LOOKO_Buszkowice","17.222833347320556","55.3000","0.0000"
"2024-04-29","21","29","4","2024","CC50E3E93A43","10.2712","13.9831","14.5932","8568.1864","Nowowiejska_Trachy","22.30508471343477","40.0678","0.0000"
"2024-04-29","21","29","4","2024","CC50E3E93A48","17.5833","26.4583","29.6667","0.0000","Swarz281dzTraugutta","21.93124981721242","39.9375","0.0000"
"2024-04-29","21","29","4","2024","CC50E3E93A4C","11.0167","14.8667","15.7167","0.0000","Tatarczana","19.700500011444092","52.9500","0.0000"
"2024-04-29","21","29","4","2024","D4D4DA839FC8","9.0536","12.3214","12.9821","0.0000","LOOKO2_V4","24.311071429933822","30.1071","1000.8214"
"2024-04-29","21","29","4","2024","D4D4DA83B4B0","1.9649","3.1228","3.2281","2.5439","KGW_Energia_Dlugoleka","13.515789466991759","40.7018","0.0000"
"2024-04-29","21","29","4","2024","D4D4DA83F664","14.6250","20.4107","22.3214","0.0000","LOOKO2_V4","18.010714292526245","56.5714","0.0000"
"2024-04-29","21","29","4","2024","D4D4DA84234C","7.2679","10.5536","11.2143","0.0000","GRYGROW","17.01892856189183","61.0000","0.0000"
"2024-04-29","21","29","4","2024","D4D4DA858C88","5.0357","7.7321","8.2857","0.0000","domiol","15.636250002043587","66.2857","0.0000"
"2024-04-29","21","29","4","2024","D4D4DA858F34","6.8364","10.1636","11.3636","0.0000","ZSPKRASNE","13.372545450383967","51.7455","0.0000"
"2024-04-29","21","29","4","2024","D8BFC0C96220","5.8500","7.7333","8.2000","0.0000","StareBabiceZEWN","20.613666661580403","42.9000","0.0000"
"2024-04-29","21","29","4","2024","D8BFC0C9796C","0.9333","9.3667","9.8500","0.0000","RajszewStorczykowa","20.585000006357827","44.8333","0.0000"
"2024-04-29","21","29","4","2024","D8BFC0C9A27D","9.0508","12.6610","13.2542","0.0000","TATUS","16.181694935944122","50.0847","0.0000"
"2024-04-29","21","29","4","2024","D8BFC0C9A413","3.5500","4.7333","5.0833","0.0000","Niwki_RCRE_Wiejska_17","20.455000019073488","44.8000","0.0000"
"2024-04-29","21","29","4","2024","D8BFC0C9B656","5.7833","7.6833","8.0333","8016.5833","EightyFive","24.10833314259847","30.9667","0.0000"
"2024-04-29","21","29","4","2024","D8BFC0C9C76E","27.9000","41.0333","48.7667","0.0000","Zbaszyn_1","22.708333269755045","42.3333","0.0000"
"2024-04-29","21","29","4","2024","D8BFC0C9E04A","9.1500","13.4833","14.1333","0.0000","Grajewo_01","20.920499992370605","74.3333","0.0000"
"2024-04-29","21","29","4","2024","D8BFC0CA2B14","0.0000","0.0169","0.0678","0.0000","Neverhood_Bedroom","17.830169483766717","53.4068","0.0000"
"2024-04-29","21","29","4","2024","D8BFC0CA6AE1","5.5833","8.6167","9.6833","0.0000","LOOKO2118","18.15383332570394","52.1333","0.0000"
"2024-04-29","21","29","4","2024","DC4F2240BB3B","15.9333","20.3667","21.7167","5304.3333","Poznan_Gornicza","20.474999713897706","48.7333","0.0000"
"2024-04-29","21","29","4","2024","DC4F2240BC84","19.3220","29.4576","33.5424","0.0000","Lubon","19.167796603703902","48.9153","0.0000"
"2024-04-29","21","29","4","2024","DC4F2240BC98","12.7833","19.4833","20.1333","1.8667","LOOKO2141","21.894999917348226","32.8667","0.0000"
"2024-04-29","21","29","4","2024","DC4F2240BE1F","0.0167","0.0667","0.0667","0.0000","Ksiazeniceszkola","20.200500011444092","57.3000","0.0000"
"2024-04-29","21","29","4","2024","DC4F2240BE26","13.7833","23.2333","26.8833","0.0000","SPBrz261czowice","17.89800001780192","54.4167","0.0000"
"2024-04-29","21","29","4","2024","DC4F2240BE30","7.3000","9.5000","9.8500","0.0000","SBMPolitechnikaEtRewolucyjnej","20.349666659037272","43.0000","0.0000"
"2024-04-29","21","29","4","2024","DC4F2240BE39","10.3500","13.8000","14.0500","0.0000","os_b_chrobrego_110","18.351166661580404","48.6667","0.0000"
"2024-04-29","21","29","4","2024","E8DB84E1FB50","17.1000","22.8667","23.9333","0.0000","Starostwo","11.920500008265178","82.3000","0.0000"
"2024-04-29","21","29","4","2024","E8DB84E2A4DC","8.3500","21.0667","22.6833","0.0000","LOOKO2Draqo","20.841499996185302","43.1667","0.0000"
"2024-04-29","21","29","4","2024","ECFABC4C5654","9.2881","12.1186","12.6610","0.0000","euLookO2","19.840169486352952","48.2373","0.0000"
"2024-04-29","21","29","4","2024","ECFABC4C7981","11.0167","14.8333","15.5000","0.0000","PILOTOW_WIENIAWSKIEGO","18.973333326975503","53.0667","0.0000"
"2024-04-29","22","29","4","2024","0CB815C3D93C","2.3220","3.1186","3.1525","0.0000","LOOKO2_V4-6","26.024745779522394","78.8814","0.0000"
"2024-04-29","22","29","4","2024","10521C746EA0","1.5833","3.4667","4.0000","0.0000","nazwa","13.012833325068156","58.3000","0.0000"
"2024-04-29","22","29","4","2024","10521C747074","5.9000","8.0000","8.1833","0.0000","Looko2_54E","28.02433334986369","78.6167","0.0000"
"2024-04-29","22","29","4","2024","18FE34CC9030","15.7500","20.9167","23.0667","0.0000","GMINA_TRZCINICA","17.79766664505005","69.0000","0.0000"
"2024-04-29","22","29","4","2024","18FE34CCFEFE","16.4500","19.5667","23.4000","0.0000","Czechowice-Dziedzice_Lesisko","15.010333331425985","73.0000","0.0000"
"2024-04-29","22","29","4","2024","2462AB189522","6.5500","9.0167","9.6333","0.0000","VillaJaponica","13.05","82.9333","0.0000"
"2024-04-29","22","29","4","2024","2462AB189979","4.4667","5.9333","6.3500","0.0000","Podgrze","14.53083332379659","70.3333","0.0000"
"2024-04-29","22","29","4","2024","2462AB1899CC","6.0333","7.7333","8.1000","0.0000","VillaNuka","11.014499998092651","100.0000","0.0000"
"2024-04-29","22","29","4","2024","2462AB189C5A","53.2667","56.0833","67.1500","0.0000","SDDRydzynki","18.992499987284344","54.0333","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C538","1.7167","2.4167","3.4500","0.0000","rozwadowska","23.583333269755045","28.0000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C539","1.4576","2.6102","3.2542","0.0000","ENT-BW5","15.016440682492014","50.9831","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C548","0.0000","0.0000","0.0000","0.0000","02RHS","22.450000105233027","29.0000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C57E","15.7619","24.5714","26.2381","0.0000","LOOKO2_D45","15.5","64.0000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C57F","8.1500","10.4000","11.2833","0.0000","Sulejw","19.766666666666666","67.2667","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C581","15.6604","21.9811","23.4528","0.0000","Kukuryku","23.203773354584317","42.2830","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C594","10.7000","16.8333","17.7000","0.0000","zew106PL","18.743666648864746","54.3000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C59D","1.6667","3.4167","4.1667","0.0000","Rybie_WodnaKurka","19.20183334350586","43.8167","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C646","10.3500","13.6500","14.9833","0.0000","ENT-KONWALIOWA11","15.42983333269755","51.6667","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C657","12.9000","20.0200","22.9800","0.0000","LESNA21","13.011599998474122","100.0000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C697","19.3621","26.3621","27.7759","0.0000","Bojszowy_Mysliwska","19.89827586864603","47.6897","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C702","6.3667","8.3500","8.6833","0.0000","Hajdowska","15.482499996821085","51.0333","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C704","16.7091","24.1273","26.1091","0.0000","Biskupice_97gmIwanowice","17.458909086747603","89.0000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C79F","1.9153","3.2373","3.4915","0.0000","SiekierkiWielkieZacisze","18.274237293308065","61.4915","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C7B6","38.7321","44.8929","50.6071","0.0000","Debowa24-Outdoor","15.971250006130763","75.9643","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C7BB","13.4500","23.1500","26.9167","0.0000","LOOKO2118","16.520333353678385","75.0000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C868","10.7333","16.0000","18.7000","0.0000","CEZ","10.645666678746542","86.8333","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C873","10.4500","15.6500","17.1000","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","15.973499997456868","76.8500","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C8CE","15.6000","22.8000","24.5333","0.0000","LOOKO-ParkKorzonek","15.501666657129924","70.5000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18C8F6","9.3333","12.2667","13.1167","0.0000","SP116","18.586833318074543","55.2333","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E0D5","6.8833","10.0667","11.1667","0.0000","Przeczyce_S322oneczna","15.97549999554952","74.1667","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E190","6.5500","10.1833","11.4167","0.0000","owczarnia_polnoc","19.803000005086265","46.7000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E19F","4.1207","6.2069","7.1552","0.0000","LOOKO251","19.155689667011128","57.0862","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E30A","11.9667","17.6333","19.0333","0.0000","kwiatki_zew","12.024666659037273","70.5000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E30C","4.5167","6.5667","6.9667","0.0000","Podlesie_Widokowa","15.027166652679444","67.5000","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E434","13.4407","20.3220","22.0000","0.0000","UGP","18.72661018371582","55.1525","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E45F","8.4035","11.9298","13.0000","0.0000","Pegow_Gajowa","21.945613994933012","36.2632","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E486","9.7627","15.9322","17.1695","0.0000","wwwgatipl","14.156101695561814","69.6441","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E4D8","13.3333","21.8667","25.3667","0.0000","IstebnaMikszowka","13.016333325703938","83.1833","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E52A","3.7167","5.8833","6.3333","8629.1167","Opole_RCRE_Dubois_36","23.269999949137368","37.9500","0.0000"
"2024-04-29","22","29","4","2024","2462AB18E583","16.9831","28.4746","32.6610","0.0000","SP9KB","16.52000000517247","77.3898","0.0000"
"2024-04-29","22","29","4","2024","2462AB18FB4C","4.6897","6.9138","8.3966","0.0000","Iracka24","16.551551720191693","58.7241","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8309433","0.5167","0.8667","0.9667","0.0000","LOOKO2133","19.413333320617674","44.0000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE830A57F","14.2000","19.1000","20.5167","0.0000","Oswiecim_Jagelly","16.00616668065389","65.2667","0.0000"
"2024-04-29","22","29","4","2024","2C3AE833FFD2","0.7667","8.8167","9.5000","0.0000","Cminsk_Wykien_www_salmar_pl","21.608333365122476","29.6833","0.0000"
"2024-04-29","22","29","4","2024","2C3AE833FFD5","0.7000","1.6667","1.9167","0.0000","Pom23_wwa","19.218500010172527","43.3000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE833FFDA","5.1167","7.2667","8.9500","0.0000","PieknaWysogotowo","17.61316665013631","66.2000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE833FFDB","12.0833","2.5167","18.2000","0.0000","Oswiecim_Powstancow_Warszawy","16.0125","65.8000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE833FFDD","17.9833","22.7333","25.3333","0.0000","Strumiany-Poddebowiec","16.80950002670288","62.8833","0.0000"
"2024-04-29","22","29","4","2024","2C3AE833FFDE","0.0517","6.7414","7.3621","0.0000","Kielce_Slowik","16.0074137983651","16.0000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE833FFDF","0.0000","1.7167","2.2667","0.0000","SP7Krakow","18.00616668065389","55.0000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE833FFE1","1.0000","1.6333","1.8000","0.0000","NowaWies","19.35166664123535","44.0000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8340117","0.0000","9.5424","10.2542","0.0000","SLEDZIEJOWICE-LESNA","16.843050843578276","63.6441","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8340118","1.1500","2.3000","2.5000","0.0000","Spomlek_Radzyn","28.02433334986369","78.7833","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8340119","17.1167","21.7667","22.6500","0.0000","Krakow_Aleksandry","17.45816666285197","55.2333","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834011A","0.0000","8.7167","9.2667","0.0000","Aleja_Dzieci_Polski_Warszawa","19.35050001144409","43.1667","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8340123","3.9167","4.7000","5.0833","0.0000","Masteriopl","12.791666666666666","85.5167","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8340127","6.5167","8.8833","9.8000","0.0000","Czyste_Gliwice_Sylwestrowa_22","16.35899999936422","75.4000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8340129","6.4333","9.3500","10.0333","0.0000","LOOKO2155","19.45199998219808","44.0667","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834023D","0.0000","3.7167","4.3833","0.0000","Libertow","16.616333341598512","59.9000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8340241","1.1333","10.0667","11.0333","0.0000","KOCIERZ","12.422166665395102","84.9000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8340243","17.5345","25.1034","28.8621","0.0000","SMOP","15.863103439067972","77.6207","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8340244","11.6333","14.6000","16.2667","0.0000","LOOKO2118","16.02300001780192","68.9333","0.0000"
"2024-04-29","22","29","4","2024","2C3AE8340254","15.0333","24.6333","26.6333","0.0000","Poznan_Szczepankowo_Roslinna8A","18.78900000254313","61.8333","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834BC5C","3.8667","5.4333","6.6667","0.0000","Pucharek3","16.580666637420656","60.6667","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834BF17","0.5333","0.7833","0.7833","0.0000","LOOKO2115","28.02433334986369","78.6833","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834C030","1.7167","2.4167","2.6333","0.0000","PRZYWIDZ_Kasztanowa","17.0733336130778","29.6000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834C363","2.7833","3.7667","4.4833","0.0000","Przedszkole2","14.014333327611288","72.4667","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834D845","17.4746","22.7966","25.3220","622.3898","Puszczykowo_Ratajskiego","18.74576261488058","55.1186","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834D84A","9.7167","12.3167","13.2500","0.0000","kwiatki_w2","12.024666659037273","70.5500","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834D9EF","14.6415","17.3585","17.7925","0.0000","LulzTarg","19.714339598169868","43.9057","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","14.014166657129923","73.6000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DEC3","11.0333","13.7167","14.7667","0.0000","Biograficzna1","19.40483331680298","43.2333","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DEC7","1.2667","1.6167","1.7167","0.0000","PASCAL_IBM_5p","28.02433334986369","78.9500","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DEC9","2.6333","3.2000","3.3167","0.0000","TQ_Inside","17.653333346048992","55.6000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DED1","9.6000","14.6333","15.8000","0.0000","Bialystok_Zascianki","15.008333333333333","52.1667","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DEDC","6.2833","8.1333","9.1167","0.0000","EMERMIXLo2","19.942500019073485","44.7000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DEE3","7.1333","9.1000","9.6500","5236.0833","LOOKO2139","22.94833323160807","37.7500","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DEEB","14.8814","20.3729","21.2881","0.0000","StowarzyszenieSuchyBor","15.743050833879892","75.4576","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DEEE","12.7119","18.1356","19.5593","0.0000","OktanServiceLaziska","19.28983035330045","50.2373","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DEFC","2.0667","2.8000","3.0333","0.0000","LOOKO2152","16.35866667429606","76.4500","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DF00","9.3667","14.8167","16.1167","0.0000","Odolany","19.089666652679444","44.0000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DF2E","1.0667","1.5500","1.7667","0.0000","LOOKO2152","14.014333327611288","73.8000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DF38","0.0000","0.3667","1.0167","0.0000","LOOKO2globart","19.072833315531412","44.4500","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DF4A","21.3667","28.1500","32.8000","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","10.408333333333333","69.6167","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DF4C","11.4500","14.2667","15.7167","0.0000","Jaskowice_Skawina","17.292999998728433","56.1000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DF60","8.4000","11.6333","12.6167","0.0000","JanaPawlaII_rDiamentowej_Wesola","19.188166681925455","42.8333","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DF64","5.1864","6.6441","7.3220","0.0000","LOOKO256a","14.363389839560298","68.0678","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DF71","7.1273","9.4000","9.8182","0.0000","LOOKO2152","11.408909086747602","67.9273","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834DF79","10.4667","13.1833","14.4833","0.0000","SIKAWA","17.941666666666666","55.7667","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834E6C0","11.0000","42.4500","50.3000","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","10.140333334604898","69.8833","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834E6CA","9.1525","11.6949","12.1695","0.0000","kwiatki_w3","17.516949152542374","56.0339","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834E6D0","6.2167","8.2000","9.4500","0.0000","Bernardynska6","19.270833333333332","43.2500","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834E6D8","3.9500","4.7667","5.2667","0.0000","ReczRynek","14.015833346048991","59.0000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834E6D9","0.7317","11.4878","13.6098","0.0000","Dolina_Sudecka_Bis","16.026829231076125","76.2927","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834E706","0.4167","0.7333","0.8667","8226.1333","Eura-Tech","11.056500005722047","66.7333","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834E707","1.2857","2.1020","2.4490","0.0000","LOOKO229","16.059795924595424","77.6939","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834E70E","3.8500","25.8167","2.7333","0.0000","LOOKU","14.742833344141642","84.0000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834E747","2.0877","3.0877","3.4211","0.0000","Rzeszow-DobraPogoda24","14.01087720770585","64.2632","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834E79F","0.4746","0.6102","0.8475","0.0000","VIANOR_Michalowice","17.188983044381867","56.5254","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834ED57","16.9000","12.6500","13.1333","0.0000","Warszawa-Mickiewicza72","20.76499989827474","32.9833","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834ED58","1.2500","2.2500","2.5833","0.0000","LOOKO2136","28.02433334986369","78.6833","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834ED59","0.7833","1.3167","1.5000","0.0000","SZKOLA12_PILA","13.7221666653951","83.7167","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834ED68","18.2414","27.0517","29.0172","0.0000","LOOKO2OGR","16.311379301136938","63.3621","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834EDF9","9.6000","13.6667","14.3833","0.0000","UGJ_Jaktorow","19.726000022888183","45.2833","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834F051","3.9500","5.5167","6.4000","0.0000","UMS_1","19.219500001271566","49.5000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834F058","0.0000","0.8833","0.9833","0.0000","TrzciankaUMT","24.058333428700767","32.7167","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834F05B","6.8621","9.1379","10.2414","0.0000","Warszawa_Iskierka","19.566034481443207","44.0000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834F060","8.1667","11.2000","11.8333","0.0000","SSP10","19.419666639963786","43.1000","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834F08A","0.8966","1.4138","1.6552","0.0000","STASZICA_1","18.575000006577064","61.9138","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834F0BC","5.8776","8.0408","8.7959","0.0000","OsiedleParkowe","18.724285709614655","63.8776","0.0000"
"2024-04-29","22","29","4","2024","2C3AE834F0BF","3.0000","4.3833","4.6167","0.0000","UM_Wolsztyn","15.064999993642171","66.4833","0.0000"
"2024-04-29","22","29","4","2024","382B7803C07F","11.1500","13.1333","13.9167","0.0000","LOOKO2","28.008500003814696","79.0000","0.0000"
"2024-04-29","22","29","4","2024","382B7803CC4D","2.7833","3.6833","3.9667","0.0000","LOOKO2","28.02433334986369","78.9000","0.0000"
