"2024-04-27","17","27","4","2024","807D3A1F7176","3.9333","6.1833","6.7333","0.0000","SPTereszewo","17.28199996948242","45.1000","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","17.02406779790329","58.7966","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F717D","3.0600","4.4400","5.1000","0.0000","Gostyn_Pozegowo","18.339599990844725","40.1000","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F7180","7.7167","10.2333","10.4833","0.0000","Ogrodnik","12.987000004450481","64.8000","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F7185","9.7586","13.4483","14.5517","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","17.014482761251514","60.4655","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F718E","1.9167","3.2167","3.9833","0.0000","Sokolniki-Las","19.010833326975504","37.9667","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F718F","7.6500","11.7500","13.1167","0.0000","Sliwice_Dworocwa","16.001333316167194","51.8833","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F7190","0.0000","0.0000","0.0167","0.0000","Pludy","19.006499989827475","32.2167","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F7196","4.2667","5.9667","6.2500","0.0000","LOOKO269","19.00633331934611","32.8333","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F7199","2.9833","3.9333","4.3000","0.0000","LOOKO256","22.96666669845581","24.9833","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71BE","0.0500","3.7500","4.0000","0.0000","PANSTWOMIASTO","19.003000005086264","32.7500","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71C2","226.7667","374.5667","393.4167","0.0000","Czujnik3-DUR","29.011666679382323","75.0333","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71C3","8.6667","12.7333","14.1500","0.0000","InfoMeteo","17.695666694641112","60.8333","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71C4","3.5000","5.0000","5.4833","0.0000","LOOKO2118","18.012000020345052","43.0000","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71C6","3.0833","4.1667","4.5333","0.0000","LOOKO2155","19.00916668574015","32.7000","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71CB","6.4182","8.6000","8.7636","8243.9818","Debowiec","21.681818389892577","32.6182","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71D2","6.8333","9.3500","9.8500","0.0000","MarklowiceGorneSzkolna","17.672999986012776","54.4500","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71D3","3.9833","5.0000","5.3500","0.0000","Obserwatorow","23.669999980926512","20.0167","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71D5","12.0345","18.6897","19.8103","0.0000","NowaWie347Staromiejska","17.518448270600416","40.9655","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71D6","3.9167","5.8833","6.8333","0.0000","Skierniewice","19.01733334859212","55.7667","0.0000"
"2024-04-27","17","27","4","2024","807D3A1F71DD","9.6667","13.8000","14.5333","0.0000","LOOKO253","17.032999992370605","56.6667","0.0000"
"2024-04-27","17","27","4","2024","807D3A39544B","2.4167","3.9833","4.3667","0.0000","Zlotniki_Dworcowa_Dom","18.49416666030884","41.0667","0.0000"
"2024-04-27","17","27","4","2024","84F3EB47DD4A","5.1698","7.4528","7.9623","0.0000","Szkola_Machocice","15.01264151087347","20.3585","0.0000"
"2024-04-27","17","27","4","2024","84F3EB47DD52","2.7455","4.4000","4.5455","0.0000","LOOKwZPOKOPRZYWNICA","15.813272753628818","65.1273","0.0000"
"2024-04-27","17","27","4","2024","84F3EB47DD59","3.7667","5.7333","6.6167","0.0000","LOOKO2139","29.01349999109904","75.0000","0.0000"
"2024-04-27","17","27","4","2024","84F3EB47DD64","4.2167","5.5667","5.6833","0.0000","Rybnik","18.007999992370607","44.0000","0.0000"
"2024-04-27","17","27","4","2024","84F3EB47DD74","0.0000","0.0000","0.0000","0.0000","Powst_346l_54_9p","20.011000029246013","37.3667","0.0000"
"2024-04-27","17","27","4","2024","84F3EB47DD7A","2.0333","3.5833","4.0667","0.0000","SPBLIZYN","15.027666664123535","49.0000","0.0000"
"2024-04-27","17","27","4","2024","84F3EB85D53F","12.5667","16.3500","17.2667","0.0000","Krynica-ZdrojKraszewskiego","10.191833337148031","73.7500","0.0000"
"2024-04-27","17","27","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","29.011666679382323","75.0167","0.0000"
"2024-04-27","17","27","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","17.069833342234293","52.4000","0.0000"
"2024-04-27","17","27","4","2024","84F3EB85D664","68.8475","72.3220","75.1356","0.0000","AlwaysWild2","11.507796610816051","60.7966","0.0000"
"2024-04-27","17","27","4","2024","84F3EBB7330A","7.8333","11.3333","13.5000","0.0000","LOOKO2","29.1349999109904","75.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A60366F2","2.0000","3.0500","3.1167","0.0000","UM_KOSCIAN_KOSCIUSZKI","20.410499986012777","48.2333","0.0000"
"2024-04-27","17","27","4","2024","A020A60366F7","5.5085","7.0508","7.4915","0.0000","LOOKO2136","29.013728804507497","75.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A6036701","4.5536","7.0357","7.6786","0.0000","CZARNKOW_Orange","17.952321427209036","44.5714","0.0000"
"2024-04-27","17","27","4","2024","A020A6036703","0.0000","3.3750","0.0000","0.0000","UMiG_Skoki","19.581071410860336","52.9643","0.0000"
"2024-04-27","17","27","4","2024","A020A6036704","3.8750","9.2500","9.8750","0.0000","Lekawica_za_woda","12.577499985694885","68.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A603671B","3.1167","4.1167","4.9833","0.0000","Golcza","15.815500020980835","62.6000","0.0000"
"2024-04-27","17","27","4","2024","A020A603671C","1.6333","2.2667","2.3167","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","18.412166659037272","22.8500","0.0000"
"2024-04-27","17","27","4","2024","A020A603671D","3.1833","3.9833","4.3500","0.0000","Baranowo","18.693666648864745","38.8167","0.0000"
"2024-04-27","17","27","4","2024","A020A6036720","0.0000","0.2833","0.3500","0.0000","Dzia322ki","15.013000011444092","67.6667","0.0000"
"2024-04-27","17","27","4","2024","A020A603672E","3.6833","4.5500","4.8000","0.0000","LOOKO2","19.00716667175293","32.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A6036744","2.1167","2.9500","3.2500","0.0000","Neverhood","17.01599998474121","58.3833","0.0000"
"2024-04-27","17","27","4","2024","A020A603674B","2.9000","0.0000","3.7000","0.0000","ZCEMiP_Szczecin","17.528666655222576","39.4500","0.0000"
"2024-04-27","17","27","4","2024","A020A6036756","6.8500","10.5667","11.8167","0.0000","JURATAMARLIN","31.81883331934611","24.1000","0.0000"
"2024-04-27","17","27","4","2024","A020A60367E0","4.0667","5.5000","5.8667","0.0000","SD54_out","18.88549998601278","33.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A6036803","2.4167","3.1000","3.2833","0.0000","plPowWlkp-RynekSkoki","19.823833338419597","53.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A6036808","1.6333","2.1000","2.3167","0.0000","LOOKO2_AC117","17.02583335240682","55.1333","0.0000"
"2024-04-27","17","27","4","2024","A020A603682B","8.4000","12.4333","12.8333","0.0000","SKRZYSZOW","15.523499997456868","67.4500","0.0000"
"2024-04-27","17","27","4","2024","A020A603682D","4.0833","5.6000","5.9667","0.0000","GromnikKrynicka3","15.285666672388713","63.7000","0.0000"
"2024-04-27","17","27","4","2024","A020A6036868","4.7667","6.3000","6.7333","0.0000","WawJaracza","19.003999996185303","33.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A603686F","3.3167","3.8833","4.0500","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","17.949833329518636","50.6333","0.0000"
"2024-04-27","17","27","4","2024","A020A6036872","12.4545","15.8727","16.7273","0.0000","Poddebowiec","17.023454562100497","59.9818","0.0000"
"2024-04-27","17","27","4","2024","A020A60368FE","0.0000","0.0000","0.5833","0.0000","GOKLipie","18.61233336130778","51.2667","0.0000"
"2024-04-27","17","27","4","2024","A020A60369E9","0.3167","13.2333","13.9333","0.0000","Krzyze_Ruciane-Nida","17.059999974568687","53.2667","0.0000"
"2024-04-27","17","27","4","2024","A020A60369EC","2.6333","3.3333","3.9000","0.0000","Warszawa_Bemowo_Ziebicka","19.005333360036214","32.5000","0.0000"
"2024-04-27","17","27","4","2024","A020A60369F5","7.0333","8.4833","9.0333","0.0000","Edek","15.011499993006389","67.0667","0.0000"
"2024-04-27","17","27","4","2024","A020A60369F6","3.1833","4.3000","4.6833","0.0000","Wschodnia","16.071000003814696","47.2000","0.0000"
"2024-04-27","17","27","4","2024","A020A6036A4B","8.3500","12.1667","14.3500","0.0000","LOOKO2Ziele","19.004166666666666","33.1167","0.0000"
"2024-04-27","17","27","4","2024","A020A6036A4C","9.2558","12.3953","12.6047","0.0000","grubelek","14.799302322919978","67.4651","0.0000"
"2024-04-27","17","27","4","2024","A020A6036A5B","1.1864","2.0847","2.3729","0.0000","Wroclawska44","19.717966112039857","34.1186","0.0000"
"2024-04-27","17","27","4","2024","A020A60831A0","1.1167","2.1333","2.5833","0.0000","czujnik_maslo","19.011833318074544","28.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A6142DD5","4.1500","6.3500","7.3500","0.0000","Dom_3_Maja7a","29.01349999109904","75.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A614327A","3.9167","5.3500","6.0167","0.0000","Wolomin-Kresowa","18.753500016530356","42.4000","0.0000"
"2024-04-27","17","27","4","2024","A020A61777A4","2.8475","4.4068","4.8983","0.0000","Ponarska6","19.00525422823631","33.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A6177B73","0.0000","0.1000","0.2333","0.0000","Alma","18.52000001271566","42.0833","0.0000"
"2024-04-27","17","27","4","2024","A020A6177FD0","0.5500","0.8833","1.0000","0.0000","LOOKO2","17.850666681925457","55.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A61815A4","6.1200","8.6400","9.5600","0.0000","Ion_System_stan_po_oczyszczeniu","19.01380001068115","30.4600","0.0000"
"2024-04-27","17","27","4","2024","A020A6182060","10.0000","13.1833","13.7667","0.0000","storche","29.01349999109904","75.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A6294F2B","7.4483","9.1379","9.8966","0.0000","LEDZINY_POMNIK","17.02241377994932","68.5172","0.0000"
"2024-04-27","17","27","4","2024","A020A6294F60","0.0333","0.0833","0.1000","0.0000","LOOKO2StaffaKP","15.827666680018107","66.1833","0.0000"
"2024-04-27","17","27","4","2024","A020A6294F65","0.0000","0.0000","0.0000","0.0000","Daliowa","19.99366668065389","34.5667","0.0000"
"2024-04-27","17","27","4","2024","A020A6294F71","0.0000","0.0000","0.0333","0.0000","wroclaw_bajana","19.895499992370606","34.9000","0.0000"
"2024-04-27","17","27","4","2024","A020A6294F78","5.5333","6.3667","6.5167","0.0000","ENT-ST1-L1","17.504666646321613","42.1000","0.0000"
"2024-04-27","17","27","4","2024","A020A6294F8D","10.6552","13.5690","15.2931","0.0000","LOOKO2136","17.339482767828578","66.9828","0.0000"
"2024-04-27","17","27","4","2024","A020A6294F8E","2.5345","3.1897","0.0000","0.0000","LOOKO2","19.513620672554804","37.4655","0.0000"
"2024-04-27","17","27","4","2024","A020A6294FA5","0.8667","1.3500","1.4667","0.0000","Wroclaw_Pokrzywowa","19.52749999364217","36.3500","0.0000"
"2024-04-27","17","27","4","2024","A020A629524A","1.2881","1.9661","2.3390","0.0000","Oswiecim_Budowlanych","17.500847444695943","44.0847","0.0000"
"2024-04-27","17","27","4","2024","A020A629528C","2.0167","3.0167","3.1833","0.0000","Swierkowa_14","36.61499996185303","10.0500","0.0000"
"2024-04-27","17","27","4","2024","A020A629528F","12.6667","16.3667","17.0833","0.0000","Siemianowice-Poranna","16.84949998855591","64.5000","0.0000"
"2024-04-27","17","27","4","2024","A020A629529E","0.0000","3.2833","3.9000","0.0000","OSMSKALA1","15.822333319981892","58.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A62952B6","0.9833","10.5500","10.9833","0.0000","InterBeskidy_pl_Wisla_1Maja","12.938666661580404","61.8333","0.0000"
"2024-04-27","17","27","4","2024","A020A62952CF","0.0000","0.7069","0.8966","0.0000","LUKSus_Turza_Slaska_T8","17.745862072911756","44.8966","0.0000"
"2024-04-27","17","27","4","2024","A020A62952E4","3.2333","4.3833","4.7833","0.0000","Nadwarc17LookO2","19.021999994913738","35.6000","0.0000"
"2024-04-27","17","27","4","2024","A020A62952E6","43.5333","44.3667","45.8333","0.0000","Praszka_KALISKA","19.008666674296062","50.8667","0.0000"
"2024-04-27","17","27","4","2024","A020A62952F2","2.2258","2.8065","3.0323","0.0000","ParkZdrojowy_Benevolens","29.0261290150304","75.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A6295301","1.0000","0.0000","1.8833","0.0000","Szczesne_Kawki","29.01349999109904","75.0667","0.0000"
"2024-04-27","17","27","4","2024","A020A6295304","2.0167","2.8333","3.1333","0.0000","Lodz_Graniczna","18.517000007629395","32.4000","0.0000"
"2024-04-27","17","27","4","2024","A020A629530D","1.7667","11.4167","11.8833","0.0000","CYBERlabs-CYBERchata","16.017499987284342","53.0000","0.0000"
"2024-04-27","17","27","4","2024","A020A6295310","0.0000","0.0000","2.6667","0.0000","IZTE-WIIS-PCZ","18.025999991099038","48.8000","0.0000"
"2024-04-27","17","27","4","2024","A020A6295315","4.8793","6.6552","7.3103","0.0000","Boguchwa322a","17.972241368787042","40.6724","0.0000"
"2024-04-27","17","27","4","2024","A020A629531C","1.8833","3.7333","4.1167","0.0000","SkierniewiceMMJP","19.01766668955485","55.8000","0.0000"
"2024-04-27","17","27","4","2024","A020A62953F8","7.1167","8.8500","9.1833","0.0000","O347S322oneczne","14.947333335876465","57.2167","0.0000"
"2024-04-27","17","27","4","2024","A020A6295429","0.0000","0.0000","0.0000","0.0000","Hlavni","0","0.0000","-73.6604"
"2024-04-27","17","27","4","2024","A020A632A49B","6.6167","8.3000","8.8167","0.0000","e-SBLnet_Okrezna","17.025999991099038","43.7000","0.0000"
"2024-04-27","17","27","4","2024","A020A632CE8F","0.6500","0.8667","0.9500","0.0000","Domaszczyn","19.60666666030884","41.6667","0.0000"
"2024-04-27","17","27","4","2024","A020A632F202","11.8833","19.9667","23.0500","0.0000","Swieciechowa_Rynek","20.368000030517578","41.3500","0.0000"
"2024-04-27","17","27","4","2024","A020A6331663","6.0833","8.1500","8.9000","0.0000","Gdynia_Maly_Kack","17.77116667429606","36.7500","0.0000"
"2024-04-27","17","27","4","2024","A020A6338C29","0.8833","1.7500","2.3167","0.0000","BUDZIS321AWA12","19.018000030517577","38.8333","0.0000"
"2024-04-27","17","27","4","2024","A848FACAA3F1","2.9412","4.2745","4.8431","0.0000","zew347","18.614117641074984","31.7647","0.0000"
"2024-04-27","17","27","4","2024","A848FACAA6FA","8.6500","13.9333","15.2833","0.0000","GminaHanna","15.77933333714803","50.4000","0.0000"
"2024-04-27","17","27","4","2024","A848FACAA8BA","0.0000","0.0000","0.0000","0.0000","MMJ_Siemianowice_Powstancow","17.020833333333332","61.3500","0.0000"
"2024-04-27","17","27","4","2024","A848FACAC181","2.7333","3.8167","4.0833","0.0000","Skrajna1","18.51400000254313","31.2000","0.0000"
"2024-04-27","17","27","4","2024","A848FACAC54D","8.1724","12.4138","15.3793","0.0000","O2luna","0","0.0000","0.0000"
"2024-04-27","17","27","4","2024","A848FACAC61E","2.3167","3.5000","3.6833","19.0500","wew106","25.999999777475992","17.0000","0.0000"
"2024-04-27","17","27","4","2024","A848FACB0D4E","18.1500","30.9833","33.6833","0.0000","I322owaPS2","20.025","38.6000","0.0000"
"2024-04-27","17","27","4","2024","A848FACB0F49","4.6167","6.1667","6.3833","0.0000","Pelikanow","21.908332983652752","35.1333","0.0000"
"2024-04-27","17","27","4","2024","A848FACB7C89","7.2167","9.4500","9.7667","0.0000","ZalewRadoszyce","15.55099999109904","51.1333","0.0000"
"2024-04-27","17","27","4","2024","A848FACB7D0B","9.1053","12.2105","12.9649","0.0000","MMJ_Siemianowice_Grabowa","17.004736850136204","64.6316","0.0000"
"2024-04-27","17","27","4","2024","A848FACC092E","0.4500","1.0500","1.2833","0.0000","Zalipie26","17.012166690826415","68.2500","0.0000"
"2024-04-27","17","27","4","2024","A848FACC8527","2.4000","3.6833","4.3667","0.0000","MMJ_Siemianowice_Sklodowskiej","17.27449998855591","64.1333","0.0000"
"2024-04-27","17","27","4","2024","A848FACC94A2","11.0833","14.6167","15.0333","0.0000","MMJ_Siemianowice_Jagielly","16.75316664377848","67.6000","0.0000"
"2024-04-27","17","27","4","2024","A848FACCC6F7","9.7333","12.7167","13.3000","0.0000","Wilczkowice","15.53283332188924","52.0500","0.0000"
"2024-04-27","17","27","4","2024","A848FACCD382","12.7167","17.6833","18.0500","7.1167","Tuszow_Narodowy","23.261666679382323","23.8500","0.0000"
"2024-04-27","17","27","4","2024","A848FACCD729","0.3667","0.8000","0.9000","0.0000","MMJ_SIEMIANOWICE_FOJKISA","17.371999994913736","63.8000","0.0000"
"2024-04-27","17","27","4","2024","A848FACCF231","2.2373","3.0339","3.1695","0.0000","LOOKO237","20.013050855216335","34.3729","0.0000"
"2024-04-27","17","27","4","2024","A848FACCF275","4.6500","6.8833","7.4000","0.0000","Modlna","19.017666657765705","40.3000","0.0000"
"2024-04-27","17","27","4","2024","A848FACCF868","4.4333","6.4667","6.8833","0.0000","LOOKO2_SlaskieDomy","18.84133332570394","49.3333","0.0000"
"2024-04-27","17","27","4","2024","A848FACCFA8D","7.5167","9.9000","11.1500","0.0000","SOSNOWKA","15.656500005722046","55.4500","0.0000"
"2024-04-27","17","27","4","2024","A848FACCFBD0","7.9833","10.6667","10.9667","7.5333","LOOKO226","20.756666660308838","20.4833","0.0000"
"2024-04-27","17","27","4","2024","A848FACD0D2D","8.7500","12.2667","13.5833","0.0000","EKOLAPY-ZSM","15.5653333346049","60.1500","0.0000"
"2024-04-27","17","27","4","2024","A848FACD0F6D","11.7833","18.3000","19.9833","0.0000","Osiedle_Lesna_Awangarda","18.520499992370606","32.0000","0.0000"
"2024-04-27","17","27","4","2024","A848FACD3897","0.6667","1.4833","1.5667","0.0000","MMJ_SIEMIANOWICE_WIEJSKA","17.409166653951008","63.6000","0.0000"
"2024-04-27","17","27","4","2024","A848FACD5563","2.8000","3.9273","4.2000","8.3091","WATECH","20.769091137972744","21.6545","0.0000"
"2024-04-27","17","27","4","2024","A848FACD6AFA","2.0667","2.7833","2.9000","0.0000","HENRYKOWO_2","20.814166673024495","49.4000","0.0000"
"2024-04-27","17","27","4","2024","A848FACD6C53","4.7500","7.6333","8.1500","0.0000","Zurawia","20.525000031789144","26.1000","0.0000"
"2024-04-27","17","27","4","2024","A848FACD702A","20.1833","27.2500","29.9667","0.0000","Paluch","17.476333363850912","66.6667","0.0000"
"2024-04-27","17","27","4","2024","A848FACD7192","10.8333","15.8833","17.5000","0.0000","MMJ_Siemianowice_Szkolna","17.208333333333332","61.7000","0.0000"
"2024-04-27","17","27","4","2024","A848FACD724D","4.2000","5.3167","5.6000","0.0000","KKozle_PSkargi21","18.409333324432374","54.2000","0.0000"
"2024-04-27","17","27","4","2024","A848FACD7C68","10.1250","14.5000","16.3750","0.0000","MMJ_Siemianowice_Wrobla","17.299166679382324","63.6667","0.0000"
"2024-04-27","17","27","4","2024","A848FACD81C5","4.3500","6.1333","6.5833","0.0000","Kwirynw","18.517666657765705","32.4333","0.0000"
"2024-04-27","17","27","4","2024","A848FACDA214","7.8983","11.9661","12.6102","3348.0847","MCEE_Rakow","21.166101875951735","28.3051","0.0000"
"2024-04-27","17","27","4","2024","A848FACDC392","9.6500","12.9833","13.6500","0.0000","MMJ_SIEMIANOWICE_BYTKOWSKA","17.390500005086263","64.0833","0.0000"
"2024-04-27","17","27","4","2024","A848FACE05F6","7.5167","11.0167","11.8000","9.2167","Armii_Krajowej_11A","18.468333276112876","28.6500","0.0000"
"2024-04-27","17","27","4","2024","A848FACE52AA","18.8364","29.3091","34.3455","0.0000","LOOKO2_J23","16.501090934059835","59.5091","0.0000"
"2024-04-27","17","27","4","2024","A848FACE6245","16.5000","25.8167","29.3500","0.0000","Radoszyce","15.646499983469646","52.4000","0.0000"
"2024-04-27","17","27","4","2024","A848FACE63A3","7.8393","10.7857","11.9643","0.0000","Czerniewice","17.145535707473755","54.0000","0.0000"
"2024-04-27","17","27","4","2024","A848FACE6553","8.7333","12.2500","12.7167","0.0000","OSPRadoszyce","15.501166645685831","53.6000","0.0000"
"2024-04-27","17","27","4","2024","A848FACE6918","8.6207","12.1897","12.9828","0.0000","MMJ_SIEMIANOWICE_STAWOWA","17.302586193742425","63.6897","0.0000"
"2024-04-27","17","27","4","2024","A848FACE6A9D","12.5088","15.8596","16.4912","0.0000","KOCHANOW_LESNA","16.00877192982456","63.8246","0.0000"
"2024-04-27","17","27","4","2024","A848FACE6AA2","4.3500","5.4667","5.7333","0.0000","Zew331PL","18.538833332061767","31.5500","0.0000"
"2024-04-27","17","27","4","2024","A848FACEF2E7","12.7000","18.4667","20.2667","0.0000","BLACHOWNIA_Starowiejska","18.021333312988283","45.0000","0.0000"
"2024-04-27","17","27","4","2024","A848FACEF36B","3.6833","4.9500","5.3167","0.0000","LOOKO256","21.00233332316081","30.4500","0.0000"
"2024-04-27","17","27","4","2024","A848FACEF95A","0.9000","1.9167","2.3500","0.0000","MMJ_Siemianowice_Matejki","17.46183334986369","60.7000","0.0000"
"2024-04-27","17","27","4","2024","C8C9A30BB008","2.9667","4.1000","4.4000","0.0000","Solar_Looko2","18.62016668319702","34.8000","0.0000"
"2024-04-27","17","27","4","2024","CC50E35B5A26","10.6271","13.9492","14.2373","0.0000","arystarch","17.249661009190447","64.2542","0.0000"
"2024-04-27","17","27","4","2024","CC50E3E93A3C","1.4500","2.1000","2.1833","0.0000","LOOKO_Buszkowice","20.468333307902018","45.2000","0.0000"
"2024-04-27","17","27","4","2024","CC50E3E93A43","7.1064","9.1277","9.3617","8584.6383","Nowowiejska_Trachy","21.440425466983875","27.8298","0.0000"
"2024-04-27","17","27","4","2024","CC50E3E93A48","2.2333","3.3667","3.7500","0.0000","Swarz281dzTraugutta","29.558333428700767","13.0833","0.0000"
"2024-04-27","17","27","4","2024","CC50E3E93A4C","2.9000","3.9333","4.2667","0.0000","Tatarczana","18.593500010172527","33.4333","0.0000"
"2024-04-27","17","27","4","2024","D4D4DA839FC8","7.7857","10.8393","11.6607","0.0000","LOOKO2_V4","21.69999987738473","33.7321","994.0000"
"2024-04-27","17","27","4","2024","D4D4DA83B4B0","6.5455","10.0545","10.5091","2.9455","KGW_Energia_Dlugoleka","18.427272761951794","30.0182","0.0000"
"2024-04-27","17","27","4","2024","D4D4DA83F664","2.5614","3.7193","4.0526","0.0000","LOOKO2_V4","17.52596490424976","34.5088","0.0000"
"2024-04-27","17","27","4","2024","D4D4DA84234C","4.8929","7.1964","7.8929","0.0000","GRYGROW","14.644642846924919","47.2857","0.0000"
"2024-04-27","17","27","4","2024","D4D4DA858C88","5.6140","6.4386","6.4737","0.0000","domiol","18.009298257660447","46.2807","0.0000"
"2024-04-27","17","27","4","2024","D4D4DA858F34","9.6909","14.8545","16.1818","0.0000","ZSPKRASNE","16.283636370572175","37.9636","0.0000"
"2024-04-27","17","27","4","2024","D8BFC0C96220","2.8667","3.9167","4.2833","0.0000","StareBabiceZEWN","18.515833314259847","32.5000","0.0000"
"2024-04-27","17","27","4","2024","D8BFC0C9796C","0.0000","4.0000","4.2167","0.0000","RajszewStorczykowa","18.620999972025555","32.0000","0.0000"
"2024-04-27","17","27","4","2024","D8BFC0C9A27D","7.2542","10.0169","10.5085","0.0000","TATUS","17.514576281531383","43.6271","0.0000"
"2024-04-27","17","27","4","2024","D8BFC0C9A413","1.0833","1.4833","1.7667","0.0000","Niwki_RCRE_Wiejska_17","22.965000057220458","25.2833","0.0000"
"2024-04-27","17","27","4","2024","D8BFC0C9B656","4.9500","6.5500","6.8000","8004.0333","EightyFive","22.148333835601807","26.3333","0.0000"
"2024-04-27","17","27","4","2024","D8BFC0C9C76E","5.9833","8.1500","8.4333","0.0000","Zbaszyn_1","21.588333384195963","29.6167","0.0000"
"2024-04-27","17","27","4","2024","D8BFC0C9E04A","8.0508","11.9322","12.4237","0.0000","Grajewo_01","17.1040678024292","54.9322","0.0000"
"2024-04-27","17","27","4","2024","D8BFC0CA2B14","0.4833","1.2333","1.7833","0.0000","Neverhood_Bedroom","17.01599998474121","59.4333","0.0000"
"2024-04-27","17","27","4","2024","D8BFC0CA6AE1","5.5172","7.9483","8.8966","0.0000","LOOKO2118","17.020172415108515","44.4138","0.0000"
"2024-04-27","17","27","4","2024","DC4F2240BB3B","3.2167","3.9833","4.3000","5254.7000","Poznan_Gornicza","20.383332951863608","27.8000","0.0000"
"2024-04-27","17","27","4","2024","DC4F2240BC84","4.6833","7.0000","7.4167","0.0000","Lubon","19.02400000890096","39.1833","0.0000"
"2024-04-27","17","27","4","2024","DC4F2240BC98","7.3833","10.7667","11.0000","0.6167","LOOKO2141","18.33166675567627","34.8000","0.0000"
"2024-04-27","17","27","4","2024","DC4F2240BE1F","0.0000","0.0000","0.0000","0.0000","Ksiazeniceszkola","19.007666683197023","28.0000","0.0000"
"2024-04-27","17","27","4","2024","DC4F2240BE26","9.1167","12.4167","13.3167","0.0000","SPBrz261czowice","16.752833302815755","49.1667","0.0000"
"2024-04-27","17","27","4","2024","DC4F2240BE2A","0.0000","4.0000","4.0000","0.0000","Chmielowice_Ogrodowa","21.399999618530273","28.0000","0.0000"
"2024-04-27","17","27","4","2024","DC4F2240BE30","3.0500","4.0667","4.2667","0.0000","SBMPolitechnikaEtRewolucyjnej","18.7346666653951","32.7833","0.0000"
"2024-04-27","17","27","4","2024","DC4F2240BE39","2.1667","2.9667","3.0833","0.0000","os_b_chrobrego_110","19.02066666285197","39.4000","0.0000"
"2024-04-27","17","27","4","2024","E8DB84E1FB50","6.5000","8.6833","9.1167","0.0000","Starostwo","17.495833333333334","51.1333","0.0000"
"2024-04-27","17","27","4","2024","E8DB84E2A4DC","1.9322","3.0000","3.6271","0.0000","LOOKO2Draqo","19.0067796868793","32.4915","0.0000"
"2024-04-27","17","27","4","2024","E8DB84E38CD7","8.0833","12.8667","14.4333","0.0000","KGW_Energia_mobil","29.01349999109904","75.0000","0.0000"
"2024-04-27","17","27","4","2024","ECFABC4C5654","3.3793","4.4828","4.7586","0.0000","euLookO2","18.944482770459405","30.1379","0.0000"
"2024-04-27","17","27","4","2024","ECFABC4C7981","12.5167","16.9500","17.6167","0.0000","PILOTOW_WIENIAWSKIEGO","17.01633332570394","59.8333","0.0000"
"2024-04-27","18","27","4","2024","0CB815C3D93C","1.3621","2.0000","2.0517","0.0000","LOOKO2_V4-6","27.01586203739561","75.0000","0.0000"
"2024-04-27","18","27","4","2024","10521C746798","2.6000","6.3500","8.6667","0.0000","Chodziez","19.018999989827474","55.0000","0.0000"
"2024-04-27","18","27","4","2024","10521C746EA0","3.0000","6.1000","6.9500","0.0000","nazwa","16.341000000635784","54.3333","0.0000"
"2024-04-27","18","27","4","2024","10521C747074","9.5333","13.8333","14.5167","0.0000","Looko2_54E","29.015333302815755","75.0000","0.0000"
"2024-04-27","18","27","4","2024","18FE34CC9030","5.9667","8.5167","9.6833","0.0000","GMINA_TRZCINICA","17.50583333969116","55.5000","0.0000"
