"2024-04-24","17","24","4","2024","5CCF7FC17E90","2.8500","4.7833","5.8667","0.0000","Zaborowska_mieszkanie","8.00866667429606","76.7833","0.0000"
"2024-04-24","17","24","4","2024","5CCF7FC18321","0.1667","0.3667","0.4000","0.0000","Warszawa-Zamkowa","8.006333335240681","77.0000","0.0000"
"2024-04-24","17","24","4","2024","5CCF7FC18392","28.0500","39.3500","50.1000","0.0000","WILKOWICE_WYZWOLENIA","4.684000015258789","94.4000","0.0000"
"2024-04-24","17","24","4","2024","6001940094F8","3.3500","4.4833","5.0833","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.02699998219808","78.0000","0.0000"
"2024-04-24","17","24","4","2024","60019400A7BB","4.7308","5.6154","5.9231","0.0000","LUKSus_Turza_Slaska_Z22","5.686923072888301","91.2308","0.0000"
"2024-04-24","17","24","4","2024","60019400AB79","6.8333","9.2167","10.5833","0.0000","KRAKOW_OLSZA","9.012833340962727","73.6333","0.0000"
"2024-04-24","17","24","4","2024","600194487E6F","21.5088","37.0877","44.3509","0.0000","CzujniczekZaborowko","10.032631572924162","49.2807","0.0000"
"2024-04-24","17","24","4","2024","600194487EE3","0.0000","0.1333","5.7667","0.0000","FrodAnd","8.611833333969116","73.0000","0.0000"
"2024-04-24","17","24","4","2024","600194487EEE","6.7679","11.5179","15.8929","0.0000","wola-przedszkole-brzozowa","7.196964289460864","80.7321","0.0000"
"2024-04-24","17","24","4","2024","600194487EF0","5.1333","33.8667","39.5833","0.0000","SliwiceBoryTucholskie","7.814666652679444","47.1333","0.0000"
"2024-04-24","17","24","4","2024","6001944880E1","3.9500","5.7667","6.2167","0.0000","LOOKO2118","28.02699998219808","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B32F8","15.4333","26.3667","31.0167","0.0000","SPStadniki","8.903166675567627","75.7333","0.0000"
"2024-04-24","17","24","4","2024","6001944B32F9","19.1667","31.0333","37.3833","0.0000","LOOKO2130szkolaP","28.02949997584025","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3301","4.0833","5.9500","6.4333","0.0000","Grabina","8.01349999109904","78.3000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3307","8.9833","13.2667","13.9833","0.0000","SEMAFOROWA_79","10.003333330154419","55.4667","0.0000"
"2024-04-24","17","24","4","2024","6001944B330A","2.1000","17.1833","18.7500","0.0000","Prze378mierowo_Rynkowa","10.009333324432372","47.9500","0.0000"
"2024-04-24","17","24","4","2024","6001944B3312","7.4000","11.7167","12.5833","0.0000","CLICO-Krakow","28.02949997584025","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B331D","25.4561","43.3509","50.5965","0.0000","InterBeskidy_pl_Ustron_Zrodlana","4.719824556718793","96.8070","0.0000"
"2024-04-24","17","24","4","2024","6001944B3335","0.0000","2.7667","3.4333","0.0000","Lowier","8.016000000635783","64.4167","0.0000"
"2024-04-24","17","24","4","2024","6001944B3337","16.1525","26.8983","30.0169","0.0000","LOOKO2110","8.907627121876862","74.6780","0.0000"
"2024-04-24","17","24","4","2024","6001944B3339","92.2833","100.2000","102.4500","0.0000","CHROSCICE_NOWOWIEJSKA","6.010999997456868","83.4333","0.0000"
"2024-04-24","17","24","4","2024","6001944B333C","8.4237","13.1017","14.8644","0.0000","SPNielubia","28.029999975430762","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3344","11.4833","17.5000","19.5167","0.0000","Roslinna1","10.009333324432372","48.8000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","8.019333330790202","76.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B336F","14.8983","25.6271","28.1525","0.0000","Siemianowice_Bytkow_SCK_MMJ","7.011864411628853","84.0847","0.0000"
"2024-04-24","17","24","4","2024","6001944B3374","0.1186","0.2542","0.2881","0.0000","ZSL_Poznan","9.837288129127632","48.5593","0.0000"
"2024-04-24","17","24","4","2024","6001944B3375","26.6833","43.6833","55.6500","0.0000","SPNowaWies","8.50866667429606","75.8333","0.0000"
"2024-04-24","17","24","4","2024","6001944B352C","12.7833","18.3000","20.1167","0.0000","LOOKO243","28.02949997584025","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3532","13.3167","20.2000","22.0333","0.0000","Drzonkow","9.473333326975505","42.4500","0.0000"
"2024-04-24","17","24","4","2024","6001944B3536","13.3833","21.4833","25.7333","0.0000","SuchyDwor","7.022333335876465","51.5000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3540","0.1333","0.3167","0.4667","0.0000","trakt_lubelski","7.990333334604899","77.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3542","10.1167","14.4000","16.6167","0.0000","PuszczykowoBrzozowa","13.678333425521851","38.2667","0.0000"
"2024-04-24","17","24","4","2024","6001944B3543","12.0172","18.1897","24.4655","0.0000","Kapino","8.025689651226175","51.5000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3559","0.0000","3.7931","4.2759","0.0000","os_b_chrobrego_101","9.518448270600418","48.6034","0.0000"
"2024-04-24","17","24","4","2024","6001944B355F","12.7000","16.6333","17.9500","0.0000","LOOKO243","5.4899999618530275","61.1833","0.0000"
"2024-04-24","17","24","4","2024","6001944B3560","101.6167","102.9667","103.0667","0.0000","Jeziorowskie","28.02949997584025","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3563","26.4000","42.2500","48.5333","0.0000","KOTOWICE_Ogrodowa","10.010666672388712","63.6667","0.0000"
"2024-04-24","17","24","4","2024","6001944B3566","15.6000","26.5167","29.5167","0.0000","radunskie","6.417166670163472","53.1000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3568","0.4500","0.8000","0.8833","0.0000","PrzedszkoleNr428Warszawa","28.02699998219808","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B356B","13.6833","19.7833","21.5667","0.0000","ScaniaPolskaSA","8.00633331934611","75.2833","0.0000"
"2024-04-24","17","24","4","2024","6001944B35BA","5.0000","6.9649","7.4912","0.0000","LOOKLuban","9.482982451455635","56.1053","0.0000"
"2024-04-24","17","24","4","2024","6001944B35BB","2.7667","5.0000","5.7167","0.0000","Rosy21L","8.01050000190735","75.4667","0.0000"
"2024-04-24","17","24","4","2024","6001944B35BD","17.2941","26.4706","29.1176","0.0000","Komorniki_Waska","10.05823528065401","47.6471","0.0000"
"2024-04-24","17","24","4","2024","6001944B35BF","15.6000","23.8833","28.4167","0.0000","Mierzyn","10.018666664759317","46.5000","0.0000"
"2024-04-24","17","24","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","8.01118643809173","77.6610","0.0000"
"2024-04-24","17","24","4","2024","6001944B35C4","28.1404","46.9649","59.2105","0.0000","Rynek","8.60912281170226","75.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B36F2","2.1167","3.4833","4.3000","0.0000","Kasztel","8.58850000699361","72.4000","0.0000"
"2024-04-24","17","24","4","2024","6001944B36F4","2.1333","3.4333","4.1000","0.0000","Franciszka_Kleeberga_12_a","8.004999987284343","78.2333","0.0000"
"2024-04-24","17","24","4","2024","6001944B36F7","20.9167","36.8000","40.5333","0.0000","DOM-TARAS","28.02949997584025","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B36FA","1.4833","2.5167","2.6500","0.0000","dtech","8.011499993006389","78.1667","0.0000"
"2024-04-24","17","24","4","2024","6001944B3701","17.9825","27.0702","29.4211","0.0000","Tkacka-Szpakowa","13.180701824656705","39.1404","0.0000"
"2024-04-24","17","24","4","2024","6001944B37F1","21.6552","34.6897","41.0000","0.0000","ZaporaBB","10.855172387484846","57.2069","0.0000"
"2024-04-24","17","24","4","2024","6001944B37F7","2.5000","4.2500","4.5333","0.0000","SP119","8.807833337783814","73.5667","0.0000"
"2024-04-24","17","24","4","2024","6001944B3801","19.2542","33.1864","43.0847","0.0000","RCOS","8.675254239874372","75.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B3803","21.0167","30.4667","33.4167","0.0000","LOOKO232","28.02699998219808","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944B38BD","8.0500","10.8167","11.6500","0.0000","Murowana_Goslina_Nowy_Rynek","9.586166667938233","50.2333","0.0000"
"2024-04-24","17","24","4","2024","6001944B38C1","0.0204","0.0816","0.0816","0.0000","LOOKO2MAH","28.033061202691528","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944BCA11","18.7167","24.8333","26.6000","8625.1833","Otwock_WioskaSzwajcarska","10.469999901453654","66.1333","0.0000"
"2024-04-24","17","24","4","2024","6001944BCA15","2.6000","4.0167","4.5000","0.0000","slawoszewo","10.001666673024495","50.9000","0.0000"
"2024-04-24","17","24","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","10.015762700872907","47.3729","0.0000"
"2024-04-24","17","24","4","2024","6001944BCA19","14.6667","21.7833","25.6500","0.0000","Pozarowo","10.35900001525879","46.1667","0.0000"
"2024-04-24","17","24","4","2024","6001944BCA1B","0.1167","1.0000","1.0667","0.0000","Letniskowa17L","9.016499996185303","63.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944BCA23","3.3276","5.8448","6.3793","0.0000","PGC_Kazury","8.008620689655173","75.9655","0.0000"
"2024-04-24","17","24","4","2024","6001944BCAFE","17.5926","32.0741","38.4444","0.0000","LOOKO2110","5.515185179533781","91.5556","0.0000"
"2024-04-24","17","24","4","2024","6001944BCB00","6.3860","11.5614","13.9298","0.0000","Lo2fka","7.0261403552272865","76.1754","0.0000"
"2024-04-24","17","24","4","2024","6001944BCB02","12.2167","18.2333","19.3000","0.0000","SolidSerwis_pl","9.52316665649414","48.1500","0.0000"
"2024-04-24","17","24","4","2024","6001944BCB07","12.5818","17.4182","18.2909","8672.2000","IP_SERWIS_CEGLANA_18","20.096363761208274","24.4000","0.0000"
"2024-04-24","17","24","4","2024","6001944BCB0D","12.5000","20.6167","22.4833","0.0000","Wyscigowa","28.02949997584025","78.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944BCB0E","26.8500","44.4333","56.7500","0.0000","OsDebowe","8.569500001271566","72.7500","0.0000"
"2024-04-24","17","24","4","2024","6001944BCB10","15.3833","22.9000","28.1333","0.0000","ToporowiceSMOK","7.01416666507721","81.5667","0.0000"
"2024-04-24","17","24","4","2024","6001944BCBA8","13.7667","20.0333","21.8500","0.0000","GdyniaOr322owska57s39","6.544500001271566","52.9333","0.0000"
"2024-04-24","17","24","4","2024","6001944BCBAD","18.8833","25.9833","28.0667","8241.8833","BOL","16.313333066304526","32.4500","0.0000"
"2024-04-24","17","24","4","2024","6001944BCD20","16.9500","28.0167","31.8833","0.0000","LOOKO2130","10.01683333714803","48.0000","0.0000"
"2024-04-24","17","24","4","2024","6001944BCDE1","30.2889","55.4000","67.2667","0.0000","LOOKO2141","6.6631111145019535","94.1333","0.0000"
"2024-04-24","17","24","4","2024","6001944BCDE3","0.3000","0.5333","0.6333","0.0000","SP_2","8.009499994913737","84.0500","0.0000"
"2024-04-24","17","24","4","2024","6001944BCDE5","0.0000","3.9833","4.9667","0.0000","MAPLTG","7.016000000635783","78.9500","0.0000"
"2024-04-24","17","24","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","6.022999993960062","92.0833","0.0000"
"2024-04-24","17","24","4","2024","6001944BCDEB","18.1754","29.8947","36.1754","0.0000","Pogodna","8.003508768583599","85.2632","0.0000"
"2024-04-24","17","24","4","2024","6001944BCDF1","3.5167","29.7000","32.8333","0.0000","Jaworzno_Kopernika","7.0096666733423865","85.0667","0.0000"
"2024-04-24","17","24","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","10.003220331870903","56.5085","0.0000"
"2024-04-24","17","24","4","2024","6001944BCDFA","12.9667","17.6833","19.8167","0.0000","KOLO-KOLEJOWA-NOWA","9.015166664123536","59.8000","0.0000"
"2024-04-24","17","24","4","2024","6001944BCE00","16.0000","26.0000","27.7000","0.0000","LOOKO_BRZEZINY","8.008833344777425","35.9000","0.0000"
"2024-04-24","17","24","4","2024","6001944BCE05","14.6167","29.9500","43.0333","0.0000","RudaSlaska_Podlaska","7.0064999977747595","80.6000","0.0000"
"2024-04-24","17","24","4","2024","6001944BCE06","0.7193","0.0000","0.7368","0.0000","ORLE_wejhera","8.497192993498684","50.1754","0.0000"
"2024-04-24","17","24","4","2024","6001944BCE38","5.0000","0.5254","0.6610","0.0000","SPBrzegG322ogowski","10.226949158361403","50.8644","0.0000"
"2024-04-24","17","24","4","2024","6001944BCE43","16.8167","28.7667","31.7333","0.0000","Zabiezki","6.0105000019073485","95.0167","0.0000"
"2024-04-24","17","24","4","2024","6001945521DF","8.2500","13.8833","15.7667","0.0000","Wroclaw_Swiniary","10.005000003178914","56.7000","0.0000"
"2024-04-24","17","24","4","2024","60019455248A","0.0000","11.1500","12.3500","8336.9000","LUZINO_STARA_SZKOLA","12.331666660308837","32.4167","0.0000"
"2024-04-24","17","24","4","2024","6001945525F2","9.0000","12.6000","13.6000","0.0000","BROK","7.007999992370605","97.0000","0.0000"
"2024-04-24","17","24","4","2024","6001945533F2","0.4500","0.9000","1.1833","0.0000","Tworog_Polna","7.014666660626729","74.2500","0.0000"
"2024-04-24","17","24","4","2024","600194555160","0.5667","5.8667","6.5000","0.0000","LUZINO_NOWA_SZKOLA","11.558333444595338","34.5333","0.0000"
"2024-04-24","17","24","4","2024","60019455D024","1.5333","44.0000","57.9833","0.0000","Kobielice","5.916333333651225","82.8000","0.0000"
"2024-04-24","17","24","4","2024","60019455D2BC","19.7833","32.5833","38.3500","0.0000","Starowiejska","6.019166668256124","87.9000","0.0000"
"2024-04-24","17","24","4","2024","600194589460","23.2281","36.0526","46.9474","0.0000","Krolowej_Jadwigi_Zaglebie","13.071929847984983","49.3158","0.0000"
"2024-04-24","17","24","4","2024","60019458B9C2","19.8000","35.8000","42.8000","0.0000","UM_CIECHANOW_2","8.029999987284343","93.0500","0.0000"
"2024-04-24","17","24","4","2024","60019458B9C4","25.1667","42.6500","52.3333","0.0000","Ustka-East","9.227666680018107","66.0500","0.0000"
"2024-04-24","17","24","4","2024","60019458BA10","19.0833","28.4000","32.4833","0.0000","CollegiumWitelona","10.742000007629395","89.3167","0.0000"
"2024-04-24","17","24","4","2024","60019458BAA7","1.4310","2.1897","2.6207","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-24","17","24","4","2024","60019458BAA9","5.9333","10.3667","11.6167","0.0000","BielanyWroc-Filmowa","9.265333334604898","56.0167","0.0000"
"2024-04-24","17","24","4","2024","60019458BAAC","10.2414","16.0172","19.3793","0.0000","Kasjopei","8.010344834163272","76.4828","0.0000"
"2024-04-24","17","24","4","2024","60019458C261","8.1833","12.8333","13.6667","0.0000","LOOKO27S","9.002666664123534","91.1667","0.0000"
"2024-04-24","17","24","4","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","9.466166655222574","66.4500","0.0000"
"2024-04-24","17","24","4","2024","60019458D6C1","20.7667","35.8000","42.9333","0.0000","RadioOstrowiec","8.00633331934611","92.0000","0.0000"
"2024-04-24","17","24","4","2024","60019458D6C2","12.7333","18.7333","19.9167","0.0000","MOBILNY","6.117999998728434","87.2000","0.0000"
"2024-04-24","17","24","4","2024","60019458D6C3","9.3833","16.6167","22.0333","0.0000","UM_CIECHANOW_1","8.02933333714803","92.3333","0.0000"
"2024-04-24","17","24","4","2024","60019458D6C5","19.4211","30.9474","36.7719","0.0000","MOSIR","10.017192991156326","47.1754","0.0000"
"2024-04-24","17","24","4","2024","60019458D6CB","22.5926","37.8333","45.5741","0.0000","WspolnotaLomzynskaS-c","7.206851853264703","84.3333","0.0000"
"2024-04-24","17","24","4","2024","60019458D6CD","6.0000","8.2333","8.6333","0.0000","LOOKO225","7.569500001271566","95.4500","0.0000"
"2024-04-24","17","24","4","2024","60019458D6D0","13.6333","23.2667","25.1000","0.0000","Szko322aPodstawowa","9.674333333969116","67.5000","0.0000"
"2024-04-24","17","24","4","2024","60019458D6D9","14.9500","24.5833","25.4833","0.0000","LOCHOWSKA_","16.033333158493043","26.7000","0.0000"
"2024-04-24","17","24","4","2024","60019458D6DE","8.7833","13.5667","14.9333","0.0000","Przedszkole192","8.013333320617676","76.5000","0.0000"
"2024-04-24","17","24","4","2024","60019458D6DF","1.9000","3.6833","3.9500","0.0000","LOOKO2155","9.539666668574016","55.0000","0.0000"
"2024-04-24","17","24","4","2024","60019458D6E3","25.7333","38.4667","47.4667","8644.3000","Witaminka","13.156666628519694","51.2167","0.0000"
"2024-04-24","17","24","4","2024","60019458D6E4","11.6833","18.0667","19.3333","0.0000","Wyskoc","9.508499987920125","48.5333","0.0000"
"2024-04-24","17","24","4","2024","60019458D701","5.5833","9.1000","11.1000","0.0000","Magellana","10.01200000445048","55.3333","0.0000"
"2024-04-24","17","24","4","2024","60019458D702","9.2439","16.5122","19.2439","0.0000","Michalowo-Szkolna","7.660243894995713","95.3659","0.0000"
"2024-04-24","17","24","4","2024","60019458D704","27.4333","41.5667","51.2333","0.0000","LOOKO_CZ_SMOGU","16.050000206629434","46.3500","0.0000"
"2024-04-24","17","24","4","2024","60019458D709","3.6327","5.5102","6.0408","0.0000","Michalowo-Fabryczna","7.410816328866141","95.0612","0.0000"
"2024-04-24","17","24","4","2024","60019458D70A","10.9833","15.6833","17.1667","0.0000","LOOKO_26E","28.02699998219808","78.0000","0.0000"
"2024-04-24","17","24","4","2024","60019458D70E","15.3898","27.2203","33.4915","0.0000","LOOKO225","6.0120338989516435","91.3220","0.0000"
"2024-04-24","17","24","4","2024","60019458D710","2.6833","4.7500","5.0833","0.0000","LOOKO228","9.513833332061768","69.0000","0.0000"
"2024-04-24","17","24","4","2024","60019458D712","25.7000","38.0167","44.7833","0.0000","Pasterska02","12.368333212534587","50.9000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F6F5E","37.8667","70.8833","89.1000","0.0000","LOOKO2118","3.018666664759318","30.7000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7123","22.9333","41.4000","51.1667","0.0000","Tuchow_Partyzantow","8.016999991734822","87.7000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7154","10.1167","17.3833","18.6167","0.0000","LOOKO251","7.512166674931844","77.4833","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","10.015454535050825","48.1455","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7161","16.0333","27.9833","29.3667","0.0000","Julianow26","8.011666679382325","75.3500","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7162","25.5556","34.1111","40.0741","0.0000","JANA_KAZIMIERZA_16","8.008703708648682","76.5000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7169","3.7167","6.6000","9.1500","0.0000","WROCLAWSKA_18","8.008499987920125","76.1833","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7176","20.7000","30.6667","34.0833","0.0000","SPTereszewo","9.047666660944621","67.2000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","8.60203388989982","72.8644","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F717D","29.4800","46.4400","56.4000","0.0000","Gostyn_Pozegowo","8.650400009155273","58.7200","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7180","29.3333","51.6000","65.4667","0.0000","Ogrodnik","5.127666664123535","92.5333","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7185","20.0167","32.4500","38.5500","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","9.000833336512247","73.9500","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F718E","5.3000","10.0833","12.3500","0.0000","Sokolniki-Las","9.775666666030883","58.9333","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F718F","7.3000","10.8000","11.3667","0.0000","Sliwice_Dworocwa","9.25533332824707","52.0667","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7190","1.1667","2.5833","2.7833","0.0000","Pludy","8.01050000190735","77.0333","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7196","15.6167","25.6667","27.8167","0.0000","LOOKO269","8.010999997456869","76.0000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F7199","14.0167","21.0000","22.9000","0.0000","LOOKO256","16.338333415985108","35.3500","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71BE","2.7833","22.8500","24.5167","0.0000","PANSTWOMIASTO","8.007333326339722","76.5000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71C2","98.3220","151.6441","160.6102","0.0000","Czujnik3-DUR","28.029999975430762","78.0000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71C3","10.7833","17.0667","18.0833","0.0000","InfoMeteo","7.470666670799256","71.2000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71C4","9.9750","16.8000","18.1750","0.0000","LOOKO2118","8.042999982833862","92.0000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71C6","13.7966","21.8475","22.7288","0.0000","LOOKO2155","8.013389829861916","75.9831","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71CB","14.6833","21.3000","22.1333","7930.5500","Debowiec","14.05333334604899","41.2833","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71D2","29.7241","49.7241","61.3448","0.0000","MarklowiceGorneSzkolna","5.898620695903383","89.6034","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71D3","15.3333","21.5333","22.7500","0.0000","Obserwatorow","13.506666580835978","50.1667","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71D5","29.0385","49.0962","61.0577","0.0000","NowaWie347Staromiejska","8.676153843219463","83.8846","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71D6","12.6667","22.3333","27.3333","0.0000","Skierniewice","9.170000076293945","89.0000","0.0000"
"2024-04-24","17","24","4","2024","807D3A1F71DD","15.9167","26.4500","29.6833","0.0000","LOOKO253","4.02666666507721","95.0000","0.0000"
"2024-04-24","17","24","4","2024","84F3EB47DD4A","15.6949","25.8136","28.1186","0.0000","Szkola_Machocice","7.02542372881356","70.0000","0.0000"
"2024-04-24","17","24","4","2024","84F3EB47DD52","3.2500","5.5000","5.7500","0.0000","LOOKwZPOKOPRZYWNICA","8.007857152393886","84.7500","0.0000"
"2024-04-24","17","24","4","2024","84F3EB47DD59","5.7931","9.8276","11.7586","0.0000","LOOKO2139","28.030517216386468","78.0000","0.0000"
"2024-04-24","17","24","4","2024","84F3EB47DD64","15.7000","26.8667","27.8833","0.0000","Rybnik","5.831333335240682","91.5500","0.0000"
"2024-04-24","17","24","4","2024","84F3EB47DD74","0.5833","1.0667","1.2000","0.0000","Powst_346l_54_9p","10.0028333346049","55.9167","0.0000"
"2024-04-24","17","24","4","2024","84F3EB47DD7A","8.8305","17.0508","20.0169","0.0000","SPBLIZYN","7.031864408719337","89.5763","0.0000"
"2024-04-24","17","24","4","2024","84F3EB85D53F","13.7333","23.0500","26.5500","0.0000","Krynica-ZdrojKraszewskiego","6.029166666666667","88.5500","0.0000"
"2024-04-24","17","24","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.029999975430762","78.0000","0.0000"
"2024-04-24","17","24","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","6.177333339055379","92.5000","0.0000"
"2024-04-24","17","24","4","2024","84F3EB85D664","27.8333","43.3000","50.1333","0.0000","AlwaysWild2","3.240833334128062","97.5667","0.0000"
"2024-04-24","17","24","4","2024","84F3EBB731A3","3.7167","5.5333","6.3333","0.0000","Orzeszkowej_10","7.050999999046326","53.4000","0.0000"
"2024-04-24","17","24","4","2024","84F3EBB7330A","9.3333","15.3333","18.3333","0.0000","LOOKO2","28.294999758402508","78.0000","0.0000"
"2024-04-24","17","24","4","2024","A020A60366F7","16.6964","24.6071","27.7679","0.0000","LOOKO2136","28.028928552355087","78.0000","0.0000"
"2024-04-24","17","24","4","2024","A020A6036701","14.6949","24.9492","28.7119","0.0000","CZARNKOW_Orange","10.536271192259708","49.4746","0.0000"
"2024-04-24","17","24","4","2024","A020A6036703","1.2333","12.6167","0.9833","0.0000","UMiG_Skoki","10.008000008265178","47.3667","0.0000"
"2024-04-24","17","24","4","2024","A020A603671B","8.7679","12.7679","15.6071","0.0000","Golcza","8.020892858505249","85.1429","0.0000"
"2024-04-24","17","24","4","2024","A020A603671C","13.5167","19.9000","20.5833","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","7.682333326339721","47.7500","0.0000"
"2024-04-24","17","24","4","2024","A020A603671D","11.4500","15.5500","17.5167","0.0000","Baranowo","10.01000000635783","48.3000","0.0000"
"2024-04-24","17","24","4","2024","A020A6036720","0.0000","8.5167","9.6333","0.0000","Dzia322ki","7.731333335240682","86.4167","0.0000"
"2024-04-24","17","24","4","2024","A020A603672E","13.0500","17.9167","19.3667","0.0000","LOOKO2","8.01050000190735","75.2833","0.0000"
"2024-04-24","17","24","4","2024","A020A6036744","7.8833","11.7500","13.2000","0.0000","Neverhood","8.80433333714803","73.7833","0.0000"
"2024-04-24","17","24","4","2024","A020A603674B","12.5167","0.0000","16.6000","0.0000","ZCEMiP_Szczecin","10.003333330154419","46.5000","0.0000"
"2024-04-24","17","24","4","2024","A020A6036756","9.0833","15.6000","17.5000","0.0000","JURATAMARLIN","32.9771666208903","13.0000","0.0000"
"2024-04-24","17","24","4","2024","A020A60367E0","11.7667","19.0833","20.2333","0.0000","SD54_out","8.010833342870077","77.9667","0.0000"
"2024-04-24","17","24","4","2024","A020A6036803","11.3167","14.1500","15.3167","0.0000","plPowWlkp-RynekSkoki","10.010166660944622","48.2667","0.0000"
"2024-04-24","17","24","4","2024","A020A6036808","4.7333","6.9333","8.0833","0.0000","LOOKO2_AC117","8.94800000190735","74.7000","0.0000"
"2024-04-24","17","24","4","2024","A020A603682B","27.6833","50.6500","63.2167","0.0000","SKRZYSZOW","7.03266666730245","88.8667","0.0000"
"2024-04-24","17","24","4","2024","A020A603682D","19.4000","28.2167","31.5667","0.0000","GromnikKrynicka3","8.013166666030884","85.5000","0.0000"
"2024-04-24","17","24","4","2024","A020A6036868","12.0333","16.9333","18.0333","0.0000","WawJaracza","8.011999988555909","76.5000","0.0000"
"2024-04-24","17","24","4","2024","A020A603686F","24.8621","36.4483","40.3103","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","6.283103449591275","75.8276","0.0000"
"2024-04-24","17","24","4","2024","A020A6036872","21.0727","34.0182","39.6182","0.0000","Poddebowiec","8.993818179043856","74.5455","0.0000"
"2024-04-24","17","24","4","2024","A020A60368FE","0.7000","0.0000","11.2000","0.0000","GOKLipie","7.032000001271566","71.6000","0.0000"
"2024-04-24","17","24","4","2024","A020A60369E9","0.0000","10.5667","11.8000","0.0000","Krzyze_Ruciane-Nida","7.026666673024495","97.3667","0.0000"
"2024-04-24","17","24","4","2024","A020A60369EC","8.3167","11.2333","13.6333","0.0000","Warszawa_Bemowo_Ziebicka","8.00866667429606","76.7167","0.0000"
"2024-04-24","17","24","4","2024","A020A60369F5","23.2000","34.9000","42.9500","0.0000","Edek","7.04399999777476","87.4167","0.0000"
"2024-04-24","17","24","4","2024","A020A60369F6","15.3833","21.8500","24.2167","0.0000","Wschodnia","7.466666666666667","89.9000","0.0000"
"2024-04-24","17","24","4","2024","A020A6036A4A","27.2167","46.6167","57.4167","0.0000","LADNA","7.02666666507721","88.7333","0.0000"
