"2024-05-01","18","1","5","2024","A848FACE63A3","4.8833","7.0333","7.6000","0.0000","Czerniewice","20.262666670481362","50.0000","0.0000"
"2024-05-01","18","1","5","2024","A848FACE6553","5.7500","8.2333","8.6667","0.0000","OSPRadoszyce","19.8875","51.4667","0.0000"
"2024-05-01","18","1","5","2024","A848FACE6918","1.6333","2.6000","2.9333","0.0000","MMJ_SIEMIANOWICE_STAWOWA","22.163666661580404","49.6000","0.0000"
"2024-05-01","18","1","5","2024","A848FACE694B","0.0000","0.0000","0.0000","7830.5167","ReczStra380","25.629999860127768","19.3333","0.0000"
"2024-05-01","18","1","5","2024","A848FACE6A9D","1.9667","2.5500","2.7833","0.0000","KOCHANOW_LESNA","21.755499998728435","28.5000","0.0000"
"2024-05-01","18","1","5","2024","A848FACE6AA2","3.7500","4.8667","5.2667","0.0000","Zew331PL","23.02999998728434","25.0000","0.0000"
"2024-05-01","18","1","5","2024","A848FACEF2E7","2.0000","3.2833","3.8667","0.0000","BLACHOWNIA_Starowiejska","22.408166694641114","41.0333","0.0000"
"2024-05-01","18","1","5","2024","A848FACEF36B","5.9167","7.8833","8.9167","0.0000","LOOKO256","25.818999989827475","43.1000","0.0000"
"2024-05-01","18","1","5","2024","A848FACEF95A","0.0000","0.0545","0.2909","0.0000","MMJ_Siemianowice_Matejki","22.072727272727274","48.6545","0.0000"
"2024-05-01","18","1","5","2024","C8C9A30BB008","1.9333","2.5500","2.7333","0.0000","Solar_Looko2","23.031333351135252","25.0000","0.0000"
"2024-05-01","18","1","5","2024","CC50E35B5A26","2.5667","3.7333","3.9000","0.0000","arystarch","22.09616667429606","53.5000","0.0000"
"2024-05-01","18","1","5","2024","CC50E3E93A3C","4.1500","5.3000","5.6000","0.0000","LOOKO_Buszkowice","23.88883333206177","53.2667","0.0000"
"2024-05-01","18","1","5","2024","CC50E3E93A43","2.0357","3.2857","3.5179","8544.1250","Nowowiejska_Trachy","27.014285768781388","21.5714","0.0000"
"2024-05-01","18","1","5","2024","CC50E3E93A48","6.1333","8.6667","9.4500","0.0000","Swarz281dzTraugutta","28.5","17.3333","0.0000"
"2024-05-01","18","1","5","2024","CC50E3E93A4C","1.9167","2.6833","3.0667","0.0000","Tatarczana","23.031333351135252","25.0000","0.0000"
"2024-05-01","18","1","5","2024","D4D4DA839FC8","1.4464","2.4286","2.6250","0.0000","LOOKO2_V4","26.974464212145126","18.5357","991.0000"
"2024-05-01","18","1","5","2024","D4D4DA83B4B0","2.9107","4.5714","4.8571","2.6071","KGW_Energia_Dlugoleka","23.191071101597377","27.3929","0.0000"
"2024-05-01","18","1","5","2024","D4D4DA83F664","5.2982","7.4211","7.9825","0.0000","LOOKO2_V4","22.034736834074323","29.9123","0.0000"
"2024-05-01","18","1","5","2024","D4D4DA84234C","2.3393","3.5536","4.0536","0.0000","GRYGROW","16.743035708154952","55.4286","0.0000"
"2024-05-01","18","1","5","2024","D4D4DA858C88","3.1754","4.4035","4.6140","0.0000","domiol","22.016491237439606","60.2105","0.0000"
"2024-05-01","18","1","5","2024","D8BFC0C96220","2.4833","3.4000","3.6667","0.0000","StareBabiceZEWN","24.012666670481362","26.9167","0.0000"
"2024-05-01","18","1","5","2024","D8BFC0C9796C","0.0000","3.8167","4.0500","0.0000","RajszewStorczykowa","24.338166681925454","26.0000","0.0000"
"2024-05-01","18","1","5","2024","D8BFC0C9A27D","1.8983","2.8814","3.2203","0.0000","TATUS","23.989152552717822","28.0847","0.0000"
"2024-05-01","18","1","5","2024","D8BFC0C9A413","1.4667","2.1167","2.3167","0.0000","Niwki_RCRE_Wiejska_17","26.15","23.5667","0.0000"
"2024-05-01","18","1","5","2024","D8BFC0C9B656","2.3667","3.3667","3.4667","8017.1167","EightyFive","26.708333174387615","21.0667","0.0000"
"2024-05-01","18","1","5","2024","D8BFC0C9C76E","6.7167","8.9000","9.2000","0.0000","Zbaszyn_1","25.97666664123535","27.6167","0.0000"
"2024-05-01","18","1","5","2024","D8BFC0C9E04A","10.9434","16.8302","18.0566","0.0000","Grajewo_01","20.28396228574357","64.9623","0.0000"
"2024-05-01","18","1","5","2024","D8BFC0CA2B14","0.0000","0.0500","0.2167","0.0000","Neverhood_Bedroom","21.616333325703938","29.0333","0.0000"
"2024-05-01","18","1","5","2024","D8BFC0CA6AE1","1.1186","2.0169","2.4915","0.0000","LOOKO2118","24.255254260564254","31.0000","0.0000"
"2024-05-01","18","1","5","2024","DC4F2240BB3B","4.9333","6.1833","6.4833","5270.2000","Poznan_Gornicza","24.308333428700767","26.9500","0.0000"
"2024-05-01","18","1","5","2024","DC4F2240BC84","6.2333","8.6333","9.2500","0.0000","Lubon","22.57966667811076","39.6000","0.0000"
"2024-05-01","18","1","5","2024","DC4F2240BC98","3.4333","5.1500","5.3167","0.9667","LOOKO2141","24.21000032424927","21.0167","0.0000"
"2024-05-01","18","1","5","2024","DC4F2240BE1F","0.0000","0.0000","0.0000","0.0000","Ksiazeniceszkola","23.809999974568687","51.7333","0.0000"
"2024-05-01","18","1","5","2024","DC4F2240BE26","7.8500","13.1833","15.5833","0.0000","SPBrz261czowice","21.98666664759318","50.1167","0.0000"
"2024-05-01","18","1","5","2024","DC4F2240BE30","2.9667","3.9167","4.0500","0.0000","SBMPolitechnikaEtRewolucyjnej","23.958666642506916","27.9333","0.0000"
"2024-05-01","18","1","5","2024","DC4F2240BE39","3.4237","4.6780","4.7797","0.0000","os_b_chrobrego_110","19.525762719623113","49.5085","0.0000"
"2024-05-01","18","1","5","2024","E8DB84E1FB50","6.2500","8.2833","8.8333","0.0000","Starostwo","18.42116665840149","52.2000","0.0000"
"2024-05-01","18","1","5","2024","E8DB84E2A4DC","5.5254","8.6102","9.3390","0.0000","LOOKO2Draqo","24.01423729072183","27.9831","0.0000"
"2024-05-01","18","1","5","2024","ECFABC4C5654","3.2167","4.2500","4.5000","0.0000","euLookO2","23.78900000254313","53.1000","0.0000"
"2024-05-01","18","1","5","2024","ECFABC4C7981","1.6833","2.6667","2.9667","0.0000","PILOTOW_WIENIAWSKIEGO","22.639666684468587","28.7333","0.0000"
"2024-05-01","19","1","5","2024","0CB815C3D93C","0.0000","0.1356","0.1356","0.0000","LOOKO2_V4-6","25.014745744608216","84.0000","0.0000"
"2024-05-01","19","1","5","2024","10521C746798","2.4333","4.1000","4.3167","0.0000","Chodziez","19.005499998728435","55.0000","0.0000"
"2024-05-01","19","1","5","2024","10521C746EA0","1.3333","2.6667","3.4000","0.0000","nazwa","15.980333344141643","50.9333","0.0000"
"2024-05-01","19","1","5","2024","10521C747074","1.8833","2.8167","2.9167","0.0000","Looko2_54E","27.01449998219808","84.0000","0.0000"
"2024-05-01","19","1","5","2024","18FE34CC9030","3.9833","6.1000","6.9500","0.0000","GMINA_TRZCINICA","18.98500000635783","49.9333","0.0000"
"2024-05-01","19","1","5","2024","18FE34CCFEFE","2.6833","3.2667","4.0333","0.0000","Czechowice-Dziedzice_Lesisko","17.857500012715658","57.5833","0.0000"
"2024-05-01","19","1","5","2024","2462AB189522","3.1404","4.1579","4.4386","0.0000","VillaJaponica","14.39315790879099","58.8421","0.0000"
"2024-05-01","19","1","5","2024","2462AB189979","3.7500","4.9167","5.2500","0.0000","Podgrze","15.389000002543131","64.0833","0.0000"
"2024-05-01","19","1","5","2024","2462AB1899CC","9.3000","13.4333","15.2000","0.0000","VillaNuka","12.01733333269755","100.0000","0.0000"
"2024-05-01","19","1","5","2024","2462AB189C5A","24.2667","28.6000","30.1000","0.0000","SDDRydzynki","22.16066665649414","27.9667","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C538","0.5833","1.0667","1.9333","0.0000","rozwadowska","27.736666679382324","16.9000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C539","0.0667","0.4167","0.5500","0.0000","ENT-BW5","18.27116667429606","35.2500","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C548","0.0000","0.0000","0.0000","0.0000","02RHS","25.7779659982455","19.0339","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C57E","4.5167","7.5167","8.3500","0.0000","LOOKO2_D45","18.21633332570394","44.6000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C57F","6.7288","9.4915","10.6610","0.0000","Sulejw","18.928305060176527","56.4915","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C581","3.5000","5.0000","5.4333","0.0000","Kukuryku","26.311666679382324","23.5833","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C594","3.4167","5.3333","5.6667","0.0000","zew106PL","22.163333320617674","27.9667","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C59D","0.3667","1.3000","1.8167","0.0000","Rybie_WodnaKurka","22.906499989827473","27.9667","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C646","1.9000","2.8500","3.0500","0.0000","ENT-KONWALIOWA11","21.104333305358885","36.2000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C657","2.3167","4.0167","4.5833","0.0000","LESNA21","14.784499994913737","87.0167","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C697","4.0000","5.5500","5.8667","0.0000","Bojszowy_Mysliwska","23.551666736602783","27.3667","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C702","1.1833","1.9667","2.1333","0.0000","Hajdowska","18.545833333333334","35.1333","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C704","2.2333","3.4667","3.8667","0.0000","Biskupice_97gmIwanowice","20.125","59.2000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C79F","0.0000","0.0000","0.0000","0.0000","SiekierkiWielkieZacisze","23.248999977111815","55.8500","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C7B6","5.6000","6.6833","7.2000","0.0000","Debowa24-Outdoor","20.39616667429606","56.2000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C7BB","0.8500","2.2167","2.9000","0.0000","LOOKO2118","21.650333340962728","41.1833","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C7CA","0.0000","5.1667","5.5000","0.0000","LOOKO222","19.117333316802977","48.6000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C868","11.8167","16.4167","18.5500","0.0000","CEZ","20.706666692097983","68.0000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C873","1.6500","2.9333","3.4167","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","20.587333329518636","53.4000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C8CE","4.7167","8.1000","9.8000","0.0000","LOOKO-ParkKorzonek","20.73616666793823","44.2667","0.0000"
"2024-05-01","19","1","5","2024","2462AB18C8F6","3.1333","4.1500","4.4167","0.0000","SP116","22.296999994913737","27.4333","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E0D5","1.9500","2.9167","3.2500","0.0000","Przeczyce_S322oneczna","20.54666665395101","49.9333","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E190","2.7833","4.6500","5.3167","0.0000","owczarnia_polnoc","23.04066667556763","27.0000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E19F","1.7500","2.8036","3.4821","0.0000","LOOKO251","23.107321432658605","45.7857","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E30A","2.7333","4.3167","4.6833","0.0000","kwiatki_zew","10.036333338419597","96.0167","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E30C","3.3500","4.8667","5.3667","0.0000","Podlesie_Widokowa","17.19466667175293","58.7667","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E434","7.0667","11.0000","12.1500","0.0000","UGP","22.163666661580404","27.9667","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E45F","5.1724","7.1034","7.6207","0.0000","Pegow_Gajowa","25.793103250963934","24.1034","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E486","5.8000","9.3000","10.3167","0.0000","wwwgatipl","20.32866668701172","68.5000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E4D8","3.8500","6.1000","7.2000","0.0000","IstebnaMikszowka","13.556833346684774","62.2667","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E52A","0.6000","1.0667","1.2833","8546.2667","Opole_RCRE_Dubois_36","27.38333330154419","20.8333","0.0000"
"2024-05-01","19","1","5","2024","2462AB18E583","0.0000","0.0333","0.1500","0.0000","SP9KB","20.858333333333334","48.6000","0.0000"
"2024-05-01","19","1","5","2024","2462AB18FB4C","2.5085","3.5085","4.0678","0.0000","Iracka24","23.213728823904265","30.6271","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8309433","0.0667","0.2167","0.2500","0.0000","LOOKO2133","23.055999978383383","28.4000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE830A57F","0.8500","1.5333","1.6667","0.0000","Oswiecim_Jagelly","20.210000006357827","36.6000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE833FFD2","0.0000","4.7833","5.0500","0.0000","Cminsk_Wykien_www_salmar_pl","26.765000025431316","15.5833","0.0000"
"2024-05-01","19","1","5","2024","2C3AE833FFDA","1.2000","1.8833","2.4333","0.0000","PieknaWysogotowo","24.43433335622152","28.1333","0.0000"
"2024-05-01","19","1","5","2024","2C3AE833FFDB","1.1833","0.0000","2.3333","0.0000","Oswiecim_Powstancow_Warszawy","19.911166667938232","36.4000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE833FFDD","6.0333","7.8667","9.2500","0.0000","Strumiany-Poddebowiec","20.397500006357827","46.1167","0.0000"
"2024-05-01","19","1","5","2024","2C3AE833FFDE","0.1695","5.9322","6.7797","0.0000","Kielce_Slowik","18.78186442488331","1.0000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE833FFDF","0.0000","0.2167","0.3833","0.0000","SP7Krakow","21.154000027974448","31.7000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE833FFE1","0.0333","0.2667","0.3833","0.0000","NowaWies","22.954500007629395","27.7667","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8340117","0.0000","3.3833","3.7000","0.0000","SLEDZIEJOWICE-LESNA","21.187000020345053","57.3167","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8340118","0.0167","0.2500","0.3667","0.0000","Spomlek_Radzyn","27.01449998219808","84.0000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8340119","3.3333","4.2667","4.7000","0.0000","Krakow_Aleksandry","21.151000022888184","31.7000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834011A","0.0000","2.4333","2.6667","0.0000","Aleja_Dzieci_Polski_Warszawa","23.06883331934611","27.4000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8340123","8.1667","9.6833","10.4000","0.0000","Masteriopl","22.729166666666668","38.1000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8340127","1.3261","2.0217","2.3261","0.0000","Czyste_Gliwice_Sylwestrowa_22","20.71217391801917","40.3261","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8340129","2.3833","3.4000","3.6667","0.0000","LOOKO2155","23.184499994913736","27.6167","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834023D","0.0000","0.8276","1.0517","0.0000","Libertow","20.317586175326642","31.4138","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8340241","0.7797","8.4237","9.3390","0.0000","KOCIERZ","12.636779655844478","78.3898","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8340243","2.3390","3.4576","4.1695","0.0000","SMOP","21.381694890685","40.2881","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8340244","6.2373","7.0847","7.6949","0.0000","LOOKO2118","16.66508474188336","56.2881","0.0000"
"2024-05-01","19","1","5","2024","2C3AE8340254","2.7667","4.7833","5.3500","0.0000","Poznan_Szczepankowo_Roslinna8A","24.46766668955485","28.0667","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834BC5C","1.4667","2.1500","2.4000","0.0000","Pucharek3","18.502166652679442","48.3833","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834BF17","0.0000","0.0000","0.0000","0.0000","LOOKO2115","27.01449998219808","84.0000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834C030","14.5424","20.7288","23.3390","0.0000","PRZYWIDZ_Kasztanowa","26.406779531705176","30.1186","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834C363","0.3333","0.6833","0.9000","0.0000","Przedszkole2","16.45966664950053","64.8500","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834D845","4.3390","5.6271","6.0169","618.9831","Puszczykowo_Ratajskiego","24.95423721054853","24.2373","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834D84A","2.3667","3.2167","3.5667","0.0000","kwiatki_w2","10.103000005086264","96.0833","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834D9EF","2.9167","3.6667","3.8167","0.0000","LulzTarg","23.33099997838338","27.3333","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","16.225666681925457","65.6000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DEC3","6.4500","7.9833","8.6167","0.0000","Biograficzna1","23.070833333333333","29.7500","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DEC7","0.0500","0.2500","0.3167","0.0000","PASCAL_IBM_5p","27.01833330790202","84.0000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DEC9","0.0500","0.1333","0.1500","0.0000","TQ_Inside","21.123999977111815","31.7667","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DED1","9.7458","14.2712","15.4407","0.0000","Bialystok_Zascianki","19.503050852630096","48.4746","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DEDC","2.4333","3.2333","3.7000","0.0000","EMERMIXLo2","23.181000010172525","30.3333","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DEE3","3.2000","4.2333","4.5667","5234.2333","LOOKO2139","26.951666831970215","25.6500","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DEEB","7.5667","10.6167","11.6500","0.0000","StowarzyszenieSuchyBor","18.500500011444093","59.0000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DEEE","1.7627","2.7627","3.1695","0.0000","OktanServiceLaziska","31.189830618389582","18.3220","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DEF2","0.0000","4.5667","5.0667","0.0000","LOOKO219-podhalanska","20.908833344777424","32.2000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DEFC","0.0667","0.0833","0.2333","0.0000","LOOKO2152","21.14666665395101","40.8000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DF2E","0.0167","0.1000","0.1167","0.0000","LOOKO2152","16.292999982833862","65.1000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DF38","0.0000","0.2833","0.5833","0.0000","LOOKO2globart","23.214666652679444","27.7000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DF4A","9.6780","11.8814","12.8814","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","21.366101701380842","57.1186","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DF4C","4.9483","6.2759","6.9828","0.0000","Jaskowice_Skawina","19.46344826139253","31.1034","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DF60","3.5600","4.9600","5.5600","0.0000","JanaPawlaII_rDiamentowej_Wesola","22.946400032043456","27.2400","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DF64","3.1667","4.0333","4.3833","0.0000","LOOKO256a","23.135166676839194","25.6500","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DF71","12.2586","15.3276","15.9310","0.0000","LOOKO2152","19.732931038428998","65.7931","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834DF79","3.6500","4.6333","5.1667","0.0000","SIKAWA","21.682666651407878","29.8333","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E68D","0.4407","5.8983","6.1186","0.0000","PrzedszkoleCalineczka","24.374576245324086","28.2542","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E6C0","2.5263","16.0702","16.6140","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","21.521929824561404","59.2105","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E6CA","2.1667","2.9000","3.1667","0.0000","kwiatki_w3","20.959333356221517","32.1000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E6D0","2.2833","3.2833","3.7500","0.0000","Bernardynska6","23.390166664123534","27.7667","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E6D8","6.1667","7.8333","8.1833","0.0000","ReczRynek","22.623499997456868","52.9167","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E6D9","0.0000","1.8667","2.4000","0.0000","Dolina_Sudecka_Bis","20.644166660308837","55.4667","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E703","9.0182","14.0909","24.2727","0.0000","Czujnik_wlen","18.791090913252397","55.3818","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E706","1.1207","1.6552","1.8448","8225.9655","Eura-Tech","20.075862062388453","64.4138","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E707","0.0167","0.1000","0.1333","0.0000","LOOKO229","20.847833347320556","55.6667","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E70E","0.0167","4.5667","0.0000","0.0000","LOOKU","15.655500014623007","59.4500","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834E79F","1.0167","1.2000","1.4167","0.0000","VIANOR_Michalowice","20.19833335876465","31.6667","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834ED57","7.4167","5.8833","6.1333","0.0000","Warszawa-Mickiewicza72","24.721666685740153","19.8333","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834ED58","0.0000","0.2333","0.3833","0.0000","LOOKO2136","27.01833330790202","84.0000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834ED59","0.0167","0.2167","0.3167","0.0000","SZKOLA12_PILA","19.802166652679443","50.1000","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834ED68","2.5690","4.1897","4.5345","0.0000","LOOKO2OGR","23.115172419054755","51.7586","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834F051","2.4746","3.6271","4.4576","0.0000","UMS_1","23.00915252556235","53.3051","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834F058","0.0000","0.4333","0.5000","0.0000","TrzciankaUMT","27.158333396911623","19.5500","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834F05B","2.8302","3.8679","4.3396","0.0000","Warszawa_Iskierka","23.318301866639334","27.4151","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834F060","2.8833","4.0667","4.4333","0.0000","SSP10","23.18650000890096","27.6167","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834F08A","0.1228","0.2456","0.3684","0.0000","STASZICA_1","23.330526318466454","55.6140","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834F0BC","0.9310","1.5690","1.6897","0.0000","OsiedleParkowe","24.31241377468767","28.3793","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834F0BF","0.5667","1.0500","1.1667","0.0000","UM_Wolsztyn","23.748333358764647","58.4167","0.0000"
"2024-05-01","19","1","5","2024","2C3AE834FF19","1.8000","2.4667","2.6500","0.0000","LOOKO_27E","27.6150000890096","24.5000","0.0000"
"2024-05-01","19","1","5","2024","382B7803C07F","2.1333","2.6667","2.9167","0.0000","LOOKO2","27.01449998219808","84.0000","0.0000"
"2024-05-01","19","1","5","2024","382B7803CC4D","2.3051","3.0169","3.5254","0.0000","LOOKO2","27.014745744608216","84.0000","0.0000"
"2024-05-01","19","1","5","2024","3C71BF2C9BE8","11.5818","15.6545","16.8000","0.0000","Looko2_TP37","27.015818162397906","84.0000","0.0000"
"2024-05-01","19","1","5","2024","40F5200004E8","5.9333","8.5333","9.0333","0.0000","Looko2_TP28","27.01449998219808","84.0000","0.0000"
"2024-05-01","19","1","5","2024","40F520000807","2.8667","4.4333","5.2833","0.0000","LOOKO214","19.016499996185303","54.3500","0.0000"
"2024-05-01","19","1","5","2024","40F520000846","10.3667","16.1500","17.5167","0.0000","LOOKO2133","27.01449998219808","84.0000","0.0000"
"2024-05-01","19","1","5","2024","40F520000862","2.9500","4.1333","4.3833","0.0000","KARB_WORPIE","20.58316666285197","55.7000","0.0000"
"2024-05-01","19","1","5","2024","40F520000872","2.7000","4.6667","5.3667","0.0000","Sienkiewicza","23.013000011444092","28.2333","0.0000"
"2024-05-01","19","1","5","2024","40F520000A92","3.3000","5.3500","5.7833","0.0000","SPNR29","25.63833386103312","26.8500","0.0000"
"2024-05-01","19","1","5","2024","40F520000A9A","0.7333","1.7500","2.1167","0.0000","LOOKO2v3","16.42150001525879","100.0000","0.0000"
"2024-05-01","19","1","5","2024","40F520000D4A","3.9500","5.5333","6.3667","0.0000","ASTA-NET_Dworcowa_26","21.911500008900962","45.5000","0.0000"
"2024-05-01","19","1","5","2024","40F520000EFB","5.0000","6.8667","7.5500","0.0000","LOOKO2147","23.904833348592124","30.4000","0.0000"
"2024-05-01","19","1","5","2024","40F520000F3B","2.7667","4.1833","4.5333","0.0000","CzujnikAugustowka","23.219500001271566","27.5000","0.0000"
"2024-05-01","19","1","5","2024","40F520001137","7.5500","9.2667","9.5000","0.0000","ASTA-NET_Ogrodowa_36","18.682999992370604","55.8333","0.0000"
"2024-05-01","19","1","5","2024","40F5200012EB","3.3667","5.5500","6.2500","0.0000","Bystra","23.269999980926514","25.7167","0.0000"
"2024-05-01","19","1","5","2024","40F52000177B","3.8448","5.5345","5.7414","0.0000","PAE_Biblioteka_Bolszewo","20.26499998158422","65.1207","0.0000"
"2024-05-01","19","1","5","2024","40F520005DD3","4.4000","5.8000","6.6167","0.0000","LOOKO2152","27.01449998219808","84.0000","0.0000"
"2024-05-01","19","1","5","2024","40F520006A73","6.0500","8.2333","8.6500","0.0000","ASTA-NET_Pogodna_12","18.573499997456867","57.1667","0.0000"
"2024-05-01","19","1","5","2024","40F520006DC6","5.4833","8.3000","8.9333","0.0000","Slonimska56","19.1721666653951","51.0000","0.0000"
"2024-05-01","19","1","5","2024","40F520006FA7","1.0000","2.1000","2.8500","0.0000","Beskidzka_Twierdza","14.012833340962727","90.6000","0.0000"
"2024-05-01","19","1","5","2024","40F520006FDB","4.8000","6.6833","7.5000","0.0000","Zlotniki_Kujawskie","23.197333335876465","60.3333","0.0000"
"2024-05-01","19","1","5","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","23.513666661580405","57.0833","0.0000"
"2024-05-01","19","1","5","2024","40F520007684","6.1333","8.8667","9.6833","0.0000","Bobowicko","26.73833335240682","22.0833","0.0000"
"2024-05-01","19","1","5","2024","40F52000774E","2.8500","4.4500","4.7333","71.6000","MMJ_Siemianowice_S322owackiego","22.819999980926514","22.1333","0.0000"
"2024-05-01","19","1","5","2024","40F5200078AD","1.9000","3.0000","3.7000","0.0000","ASTA-NET_Oklna_16","19.03916664123535","52.8333","0.0000"
"2024-05-01","19","1","5","2024","40F520007950","5.4915","7.4915","7.7288","0.0000","Ottensten_Stargard","27.46610188888291","26.3051","0.0000"
"2024-05-01","19","1","5","2024","40F520007C10","13.4167","17.1833","19.1333","0.0000","SKYmeteo_Leonow","20.931333351135255","67.8000","0.0000"
"2024-05-01","19","1","5","2024","40F520007DDE","6.7333","10.5500","12.6500","0.0000","Abrahama","20.519999949137368","39.9000","0.0000"
"2024-05-01","19","1","5","2024","40F520007E4A","5.2500","7.5000","7.7667","0.0000","lokoo_smog_Buszkowice","27.021499983469646","83.3667","0.0000"
"2024-05-01","19","1","5","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","18.0835000038147","51.8667","0.0000"
"2024-05-01","19","1","5","2024","40F520007F18","2.3333","3.4333","3.5833","0.0000","LOOKO2_sala_16","20.89266668955485","31.7333","0.0000"
