"2024-04-25","19","25","4","2024","5CCF7FC13469","55.6000","84.4500","98.9000","0.0000","INFORMATYKA_S12","5.366999983787537","81.1000","0.0000"
"2024-04-25","19","25","4","2024","5CCF7FC17BA3","0.6000","0.9000","1.2000","0.0000","AkUmiejetnosci83","5.3855000019073485","76.4500","0.0000"
"2024-04-25","19","25","4","2024","5CCF7FC17D97","17.8571","22.4107","24.6250","0.0000","Nedza_PowiatRaciborski","9.585178579602923","59.6786","0.0000"
"2024-04-25","19","25","4","2024","5CCF7FC17E90","3.4500","5.3167","6.2667","0.0000","Zaborowska_mieszkanie","9.08566665649414","60.8833","0.0000"
"2024-04-25","19","25","4","2024","5CCF7FC18321","0.2333","0.3667","0.4333","0.0000","Warszawa-Zamkowa","9.268666664759317","58.9333","0.0000"
"2024-04-25","19","25","4","2024","5CCF7FC18392","13.2500","17.2000","22.5000","0.0000","WILKOWICE_WYZWOLENIA","4.647000002861023","79.2000","0.0000"
"2024-04-25","19","25","4","2024","6001940094A4","18.8333","26.5667","32.5000","0.0000","Grzawa_ul_Wiejska","8.537833325068156","67.9000","0.0000"
"2024-04-25","19","25","4","2024","6001940094F8","1.1167","1.6500","1.9167","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.013000011444092","80.0000","0.0000"
"2024-04-25","19","25","4","2024","60019400A7BB","1.4694","1.5102","1.7551","0.0000","LUKSus_Turza_Slaska_Z22","9.402040812433983","59.9592","0.0000"
"2024-04-25","19","25","4","2024","60019400AB79","2.6500","3.3667","3.7833","0.0000","KRAKOW_OLSZA","10.752166668574015","49.3000","0.0000"
"2024-04-25","19","25","4","2024","600194487E6F","9.0345","15.7586","18.5862","0.0000","CzujniczekZaborowko","8.499482755003305","69.6897","0.0000"
"2024-04-25","19","25","4","2024","600194487EE3","0.0000","0.0000","1.8500","0.0000","FrodAnd","10.643500010172525","50.5667","0.0000"
"2024-04-25","19","25","4","2024","600194487EEE","0.0000","0.1017","0.2203","0.0000","wola-przedszkole-brzozowa","8.835593223571777","62.6102","0.0000"
"2024-04-25","19","25","4","2024","600194487EF0","2.6271","20.3051","22.4407","0.0000","SliwiceBoryTucholskie","5.4669491557751675","61.5593","0.0000"
"2024-04-25","19","25","4","2024","6001944880E1","5.1000","7.5833","8.2000","0.0000","LOOKO2118","28.013000011444092","80.0000","0.0000"
"2024-04-25","19","25","4","2024","6001944B32F8","3.8833","5.9500","6.8333","0.0000","SPStadniki","10.532000001271566","57.0500","0.0000"
"2024-04-25","19","25","4","2024","6001944B32F9","18.8475","29.6441","34.7627","0.0000","LOOKO2130szkolaP","28.01322035062111","80.0000","0.0000"
"2024-04-25","19","25","4","2024","6001944B3301","5.9500","8.8500","9.3833","0.0000","Grabina","9.488166666030883","58.2000","0.0000"
"2024-04-25","19","25","4","2024","6001944B3307","8.8500","9.4167","9.4833","0.0000","SEMAFOROWA_79","7.584166661898295","74.9000","0.0000"
"2024-04-25","19","25","4","2024","6001944B330A","2.0500","17.7500","21.6333","0.0000","Prze378mierowo_Rynkowa","7.974333333969116","59.6833","0.0000"
"2024-04-25","19","25","4","2024","6001944B3312","1.2000","1.8333","1.9833","0.0000","CLICO-Krakow","28.013000011444092","80.0000","0.0000"
"2024-04-25","19","25","4","2024","6001944B331D","4.4000","6.5667","6.7833","0.0000","InterBeskidy_pl_Ustron_Zrodlana","6.017499995231629","75.7500","0.0000"
"2024-04-25","19","25","4","2024","6001944B3335","0.0000","2.0667","2.5500","0.0000","Lowier","7.567500003178915","65.9000","0.0000"
"2024-04-25","19","25","4","2024","6001944B3337","7.9500","11.8833","12.4500","0.0000","LOOKO2110","10.524166663487753","55.0833","0.0000"
"2024-04-25","19","25","4","2024","6001944B3339","57.4500","60.6333","70.2833","0.0000","CHROSCICE_NOWOWIEJSKA","7.880333336194356","62.4500","0.0000"
"2024-04-25","19","25","4","2024","6001944B333C","1.4259","2.7037","3.4074","0.0000","SPNielubia","28.026666676556623","79.5370","0.0000"
"2024-04-25","19","25","4","2024","6001944B3344","2.7667","4.6000","5.5500","0.0000","Roslinna1","7.97566667397817","61.1000","0.0000"
"2024-04-25","19","25","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","8.7125","79.2000","0.0000"
"2024-04-25","19","25","4","2024","6001944B336F","2.2542","3.6780","4.0339","0.0000","Siemianowice_Bytkow_SCK_MMJ","8.657796601117667","65.4915","0.0000"
"2024-04-25","19","25","4","2024","6001944B3374","0.0000","0.0000","0.0000","0.0000","ZSL_Poznan","7.754827581602951","61.5172","0.0000"
"2024-04-25","19","25","4","2024","6001944B3375","11.6000","17.2500","19.1667","0.0000","SPNowaWies","9.813833332061767","46.5000","0.0000"
"2024-04-25","19","25","4","2024","6001944B352C","22.0833","32.9333","39.8333","0.0000","LOOKO243","28.013000011444092","80.0000","0.0000"
"2024-04-25","19","25","4","2024","6001944B3532","17.3667","27.0000","32.5500","0.0000","Drzonkow","6.1066666603088375","72.8333","0.0000"
"2024-04-25","19","25","4","2024","6001944B3536","9.7500","15.9333","19.7000","0.0000","SuchyDwor","5.0601666609446205","75.8667","0.0000"
"2024-04-25","19","25","4","2024","6001944B3540","0.7586","1.3103","1.4828","0.0000","trakt_lubelski","9.981034476181556","54.2759","0.0000"
"2024-04-25","19","25","4","2024","6001944B3542","3.9153","5.7119","7.0508","0.0000","PuszczykowoBrzozowa","12.240677995196844","47.7119","0.0000"
"2024-04-25","19","25","4","2024","6001944B3543","8.3000","12.7167","17.0000","0.0000","Kapino","5.236666663487752","75.7000","0.0000"
"2024-04-25","19","25","4","2024","6001944B3559","0.0000","0.3833","0.5333","0.0000","os_b_chrobrego_101","7.811166675885518","61.4000","0.0000"
"2024-04-25","19","25","4","2024","6001944B355F","1.8167","2.2667","2.5333","0.0000","LOOKO243","10.098333311080932","39.8500","0.0000"
"2024-04-25","19","25","4","2024","6001944B3560","0.0667","0.1167","0.1167","0.0000","Jeziorowskie","28.013000011444092","80.0000","0.0000"
"2024-04-25","19","25","4","2024","6001944B3563","5.4167","8.5333","9.3833","0.0000","KOTOWICE_Ogrodowa","7.976333324114481","70.6000","0.0000"
"2024-04-25","19","25","4","2024","6001944B3566","51.9000","113.8500","139.5500","0.0000","radunskie","5.023333334922791","75.3167","0.0000"
"2024-04-25","19","25","4","2024","6001944B3568","0.4375","0.8125","0.8125","0.0000","PrzedszkoleNr428Warszawa","28","80.0000","0.0000"
"2024-04-25","19","25","4","2024","6001944B356B","11.6833","16.1500","17.7500","0.0000","ScaniaPolskaSA","9.316166671117147","58.1000","0.0000"
"2024-04-25","19","25","4","2024","6001944B35BA","2.0833","2.9000","3.2167","0.0000","LOOKLuban","8.085500001907349","70.6000","0.0000"
"2024-04-25","19","25","4","2024","6001944B35BB","1.6167","2.9833","3.2667","0.0000","Rosy21L","9.542000007629394","57.7833","0.0000"
"2024-04-25","19","25","4","2024","6001944B35BD","5.3167","8.8500","10.1167","0.0000","Komorniki_Waska","7.886166659990947","61.1333","0.0000"
"2024-04-25","19","25","4","2024","6001944B35BF","13.3667","21.8833","26.8833","0.0000","Mierzyn","6.593833327293396","80.2500","0.0000"
"2024-04-25","19","25","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","8.948833338419597","63.5000","0.0000"
"2024-04-25","19","25","4","2024","6001944B35C4","13.6724","21.3621","23.5517","0.0000","Rynek","10.69879309884433","57.6207","0.0000"
"2024-04-25","19","25","4","2024","6001944B36F2","0.0667","0.3667","0.4667","0.0000","Kasztel","10.785166676839193","50.5667","0.0000"
"2024-04-25","19","25","4","2024","6001944B36F4","3.6000","5.3833","6.5667","0.0000","Franciszka_Kleeberga_12_a","7.509166669845581","62.0000","0.0000"
"2024-04-25","19","25","4","2024","6001944B36F7","14.0833","23.0833","23.7667","0.0000","DOM-TARAS","28.013500022888184","79.5000","0.0000"
"2024-04-25","19","25","4","2024","6001944B36FA","1.8667","2.8000","2.9333","0.0000","dtech","9.426166677474976","58.0833","0.0000"
"2024-04-25","19","25","4","2024","6001944B3701","24.8667","38.4833","44.9500","0.0000","Tkacka-Szpakowa","14.868333307902018","34.5500","0.0000"
"2024-04-25","19","25","4","2024","6001944B37F1","5.7833","8.4000","8.9167","0.0000","ZaporaBB","14.215000009536743","32.8833","0.0000"
"2024-04-25","19","25","4","2024","6001944B37F7","0.2000","0.5333","0.6667","0.0000","SP119","10.581833346684773","50.0333","0.0000"
"2024-04-25","19","25","4","2024","6001944B3801","8.0167","12.8500","15.5333","0.0000","RCOS","10.247833331425985","46.7000","0.0000"
"2024-04-25","19","25","4","2024","6001944B3803","17.0667","22.5000","24.1833","0.0000","LOOKO232","28.02400000890096","79.6333","0.0000"
"2024-04-25","19","25","4","2024","6001944B38BD","1.8167","2.5833","2.8000","0.0000","Murowana_Goslina_Nowy_Rynek","7.824333333969117","61.7000","0.0000"
"2024-04-25","19","25","4","2024","6001944B38C1","0.0364","0.1455","0.1455","0.0000","LOOKO2MAH","28.01418183066628","80.0000","0.0000"
"2024-04-25","19","25","4","2024","6001944BCA15","1.6500","3.0333","3.5500","0.0000","slawoszewo","6.616000000635783","81.2000","0.0000"
"2024-04-25","19","25","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","7.925000001644266","64.1207","0.0000"
"2024-04-25","19","25","4","2024","6001944BCA19","2.0167","3.2000","3.5500","0.0000","Pozarowo","8.55333333015442","62.8333","0.0000"
"2024-04-25","19","25","4","2024","6001944BCA1B","0.0000","0.0000","0.0000","0.0000","Letniskowa17L","7.754237296217579","72.2712","0.0000"
"2024-04-25","19","25","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-25","19","25","4","2024","6001944BCA23","2.1034","3.3793","3.5690","0.0000","PGC_Kazury","9.333793097528918","59.5172","0.0000"
"2024-04-25","19","25","4","2024","6001944BCAFE","7.1667","11.3750","12.6667","0.0000","LOOKO2110","8.652499993642172","60.0833","0.0000"
"2024-04-25","19","25","4","2024","6001944BCB00","6.0877","10.0175","12.5439","0.0000","Lo2fka","9.070877183947648","51.7895","0.0000"
"2024-04-25","19","25","4","2024","6001944BCB02","15.3833","23.7333","25.5000","0.0000","SolidSerwis_pl","6.212833333015442","81.5333","0.0000"
"2024-04-25","19","25","4","2024","6001944BCB07","17.9074","25.4074","27.6667","8652.3704","IP_SERWIS_CEGLANA_18","15.701851809466326","37.9444","0.0000"
"2024-04-25","19","25","4","2024","6001944BCB0D","9.4500","14.3000","15.6333","0.0000","Wyscigowa","28.013000011444092","80.0000","0.0000"
"2024-04-25","19","25","4","2024","6001944BCB0E","11.7458","16.5085","18.3390","0.0000","OsDebowe","10.53610168069096","46.6102","0.0000"
"2024-04-25","19","25","4","2024","6001944BCB10","8.5424","12.0508","13.9153","0.0000","ToporowiceSMOK","8.44610169782477","62.8814","0.0000"
"2024-04-25","19","25","4","2024","6001944BCBA8","10.6833","15.4500","17.1833","0.0000","GdyniaOr322owska57s39","6.009999998410543","67.4000","0.0000"
"2024-04-25","19","25","4","2024","6001944BCBF7","6.2000","10.7500","11.1833","0.0000","LOOKO225","9.233500003814697","60.1167","0.0000"
"2024-04-25","19","25","4","2024","6001944BCD20","4.8500","8.9167","10.8167","0.0000","LOOKO2130","7.7989999930063885","61.6500","0.0000"
"2024-04-25","19","25","4","2024","6001944BCDE1","12.8235","20.4118","22.4706","0.0000","LOOKO2141","6.944411754608154","82.6176","0.0000"
"2024-04-25","19","25","4","2024","6001944BCDE3","1.2041","2.0000","2.1224","0.0000","SP_2","9.460612238669881","52.8776","0.0000"
"2024-04-25","19","25","4","2024","6001944BCDE5","0.0000","0.9833","1.4000","0.0000","MAPLTG","8.9471666653951","54.5500","0.0000"
"2024-04-25","19","25","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","8.085666672388713","80.3833","0.0000"
"2024-04-25","19","25","4","2024","6001944BCDEB","9.3559","13.4407","14.4915","0.0000","Pogodna","9.272203396942656","49.5085","0.0000"
"2024-04-25","19","25","4","2024","6001944BCDF1","0.1500","6.6333","7.0333","0.0000","Jaworzno_Kopernika","8.280499998728434","70.5000","0.0000"
"2024-04-25","19","25","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","8.381833330790203","70.6000","0.0000"
"2024-04-25","19","25","4","2024","6001944BCDFA","4.1000","5.3833","5.8833","0.0000","KOLO-KOLEJOWA-NOWA","7.874166655540466","66.5000","0.0000"
"2024-04-25","19","25","4","2024","6001944BCE00","12.6167","18.2500","19.5167","0.0000","LOOKO_BRZEZINY","9.524166663487753","11.4333","0.0000"
"2024-04-25","19","25","4","2024","6001944BCE05","8.8167","15.1333","20.4500","0.0000","RudaSlaska_Podlaska","9.095499992370605","60.2500","0.0000"
"2024-04-25","19","25","4","2024","6001944BCE06","10.2642","0.8491","13.2830","0.0000","ORLE_wejhera","6.114339621561878","76.4340","0.0000"
"2024-04-25","19","25","4","2024","6001944BCE38","1.7586","0.2586","0.3448","0.0000","SPBrzegG322ogowski","8.548793093911533","68.3966","0.0000"
"2024-04-25","19","25","4","2024","6001944BCE43","19.7000","31.3500","35.3833","0.0000","Zabiezki","9.098333326975505","71.8333","0.0000"
"2024-04-25","19","25","4","2024","6001945521DF","2.2542","3.7119","4.4407","0.0000","Wroclaw_Swiniary","8.00559321096388","72.0508","0.0000"
"2024-04-25","19","25","4","2024","60019455248A","0.0000","14.1333","16.1833","8344.6833","LUZINO_STARA_SZKOLA","10.96666661898295","47.1167","0.0000"
"2024-04-25","19","25","4","2024","6001945525F2","16.0833","23.3833","25.2000","0.0000","BROK","8.954666670163473","77.0167","0.0000"
"2024-04-25","19","25","4","2024","6001945533F2","0.6780","1.1186","1.5932","0.0000","Tworog_Polna","9.049152535907293","60.4915","0.0000"
"2024-04-25","19","25","4","2024","600194555160","0.4000","2.9000","3.1000","0.0000","LUZINO_NOWA_SZKOLA","10.218333419164022","46.7167","0.0000"
"2024-04-25","19","25","4","2024","60019455D2BC","5.6333","7.8500","8.4333","0.0000","Starowiejska","7.356833330790201","70.3333","0.0000"
"2024-04-25","19","25","4","2024","600194589460","13.4727","18.5273","21.8364","0.0000","Krolowej_Jadwigi_Zaglebie","15.938181738419967","30.6909","0.0000"
"2024-04-25","19","25","4","2024","60019458B9C2","19.8833","35.8833","42.9167","0.0000","UM_CIECHANOW_2","8.101333332061767","74.4000","0.0000"
"2024-04-25","19","25","4","2024","60019458B9C4","13.4667","21.9333","23.9000","0.0000","Ustka-East","5.946166666348775","73.2000","0.0000"
"2024-04-25","19","25","4","2024","60019458BA10","5.2333","7.0167","8.1833","0.0000","CollegiumWitelona","8.145499992370606","67.1000","0.0000"
"2024-04-25","19","25","4","2024","60019458BAA7","1.2632","2.0175","2.4035","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-25","19","25","4","2024","60019458BAA9","2.5667","4.8000","5.4167","0.0000","BielanyWroc-Filmowa","7.9143333276112875","72.3167","0.0000"
"2024-04-25","19","25","4","2024","60019458BAAC","9.0517","14.6034","18.8966","0.0000","Kasjopei","9.078620696889944","61.5862","0.0000"
"2024-04-25","19","25","4","2024","60019458C261","17.4000","28.3000","31.6667","0.0000","LOOKO27S","10.026333332061768","80.9000","0.0000"
"2024-04-25","19","25","4","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","9.096166674296061","69.0000","0.0000"
"2024-04-25","19","25","4","2024","60019458D6C1","19.1500","32.3000","37.5167","0.0000","RadioOstrowiec","8.544166660308838","70.9667","0.0000"
"2024-04-25","19","25","4","2024","60019458D6C2","9.2500","13.6000","14.1500","0.0000","MOBILNY","8.913833332061767","67.2000","0.0000"
"2024-04-25","19","25","4","2024","60019458D6C3","28.5333","48.7167","60.0667","0.0000","UM_CIECHANOW_1","8.017333348592123","74.2500","0.0000"
"2024-04-25","19","25","4","2024","60019458D6C5","12.1636","18.4727","21.4000","0.0000","MOSIR","8.613636363636363","71.4000","0.0000"
"2024-04-25","19","25","4","2024","60019458D6CB","4.6111","6.3148","6.8704","0.0000","WspolnotaLomzynskaS-c","8.815185184831973","70.1667","0.0000"
"2024-04-25","19","25","4","2024","60019458D6CD","30.0847","50.7966","61.9492","0.0000","LOOKO225","8.335762718976554","81.7288","0.0000"
"2024-04-25","19","25","4","2024","60019458D6D0","24.9492","51.1186","63.4407","0.0000","Szko322aPodstawowa","9.147457623885849","69.0000","0.0000"
"2024-04-25","19","25","4","2024","60019458D6D9","7.6667","12.0667","12.4000","0.0000","LOCHOWSKA_","13.474999984105429","43.7500","0.0000"
"2024-04-25","19","25","4","2024","60019458D6DE","7.2833","10.6667","11.6333","0.0000","Przedszkole192","9.505499998728434","59.5000","0.0000"
"2024-04-25","19","25","4","2024","60019458D6DF","0.1167","0.6833","0.7167","0.0000","LOOKO2155","9.55099999109904","55.4167","0.0000"
"2024-04-25","19","25","4","2024","60019458D6E3","4.3500","5.4833","5.9167","8653.5833","Witaminka","13.763333304723103","35.6167","0.0000"
"2024-04-25","19","25","4","2024","60019458D6E4","5.0833","7.3333","7.9333","0.0000","Wyskoc","7.70600000222524","70.9000","0.0000"
"2024-04-25","19","25","4","2024","60019458D6E7","7.4667","11.3167","12.2333","0.0000","ZielonaGora_Ruczajowa18_na_zewn","6.485666672388713","66.5000","0.0000"
"2024-04-25","19","25","4","2024","60019458D701","0.5833","1.2667","1.6167","0.0000","Magellana","8.249499996503195","73.1333","0.0000"
"2024-04-25","19","25","4","2024","60019458D704","15.4167","21.3000","23.4500","0.0000","LOOKO_CZ_SMOGU","15.291666682561239","32.1167","0.0000"
"2024-04-25","19","25","4","2024","60019458D709","19.8500","33.5000","40.5667","0.0000","Michalowo-Fabryczna","8.100833328564962","81.1000","0.0000"
"2024-04-25","19","25","4","2024","60019458D70A","4.1500","5.5333","6.1000","0.0000","LOOKO_26E","28.013000011444092","80.0000","0.0000"
"2024-04-25","19","25","4","2024","60019458D70E","1.1000","2.2500","2.5000","0.0000","LOOKO225","8.596000003814698","61.3667","0.0000"
"2024-04-25","19","25","4","2024","60019458D710","3.0500","5.5167","6.1500","0.0000","LOOKO228","8.611166667938232","69.0000","0.0000"
"2024-04-25","19","25","4","2024","60019458D712","4.4500","5.8000","5.9667","0.0000","Pasterska02","14.083333349227905","37.1833","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F6F5E","10.3509","16.7719","19.3860","0.0000","LOOKO2118","4.335438602849057","65.0526","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F7154","13.5167","23.8500","25.1500","0.0000","LOOKO251","7.025666666030884","63.1667","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","7.850363636016846","61.0182","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F7161","10.3667","16.7833","17.2833","0.0000","Julianow26","9.41150000890096","57.2000","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F7162","35.6140","44.9825","55.5789","0.0000","JANA_KAZIMIERZA_16","9.030175426550079","59.7018","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F7169","3.8333","6.4500","8.7167","0.0000","WROCLAWSKA_18","9.34666666984558","60.0000","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F716A","12.9500","21.0500","29.3000","0.0000","BB_PRZEDSZKOLE_WALDORFSKIE","5.550333333015442","75.4000","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F7176","9.1667","14.2333","15.7500","0.0000","SPTereszewo","8.653166659673055","67.3500","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","10.583999999364217","48.5833","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F717D","32.4545","51.8545","66.1636","0.0000","Gostyn_Pozegowo","7.546363639831543","58.2545","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F7180","7.2000","11.7333","13.0333","0.0000","Ogrodnik","5.29466667175293","76.6500","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F7185","6.7833","9.4167","10.4500","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","10.846499999364218","49.5667","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F718E","4.6667","8.3333","10.0333","0.0000","Sokolniki-Las","9.823166672388712","56.1000","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F718F","16.3500","25.0833","29.1167","0.0000","Sliwice_Dworocwa","5.235000006357828","64.1167","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F7190","0.9333","1.7833","1.9667","0.0000","Pludy","9.151666673024495","60.4000","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F7196","11.2167","17.5000","18.3667","0.0000","LOOKO269","9.474166663487752","58.4000","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F7199","5.8500","7.9167","8.6000","0.0000","LOOKO256","14.169999996821085","38.4667","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71BE","0.9833","12.2000","13.0833","0.0000","PANSTWOMIASTO","9.149499988555908","59.9000","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71C2","171.7627","314.2881","341.3559","0.0000","Czujnik3-DUR","28.01322035062111","80.0000","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71C3","17.6667","27.9000","30.2333","0.0000","InfoMeteo","6.19883333047231","82.5833","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71C4","16.6182","29.3455","34.4000","0.0000","LOOKO2118","8.092181812633168","92.0000","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71C6","9.7451","14.4314","15.1765","0.0000","LOOKO2155","9.464117648554783","58.3333","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71CB","6.2222","8.8704","9.2037","8228.6667","Debowiec","14.416666754969844","36.4444","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71D2","5.5333","8.5333","8.9667","0.0000","MarklowiceGorneSzkolna","9.876333332061767","57.4667","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71D3","10.2667","13.9167","14.6333","0.0000","Obserwatorow","13.848333390553792","43.6667","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71D5","24.4255","43.5532","52.0426","0.0000","NowaWie347Staromiejska","9.088510635051321","65.2340","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71D6","17.2373","28.6271","35.1017","0.0000","Skierniewice","9.100169488939189","60.4576","0.0000"
"2024-04-25","19","25","4","2024","807D3A1F71DD","23.0167","36.7167","44.1667","0.0000","LOOKO253","8.017999998728435","76.0000","0.0000"
"2024-04-25","19","25","4","2024","807D3A39544B","0.2667","0.8500","0.9000","0.0000","Zlotniki_Dworcowa_Dom","7.649499996503194","61.3667","0.0000"
"2024-04-25","19","25","4","2024","84F3EB47DD4A","23.7833","38.4833","46.0000","0.0000","Szkola_Machocice","8.819666655858358","12.0000","0.0000"
"2024-04-25","19","25","4","2024","84F3EB47DD52","3.1364","4.9091","5.1364","0.0000","LOOKwZPOKOPRZYWNICA","9.505454540252686","68.3636","0.0000"
"2024-04-25","19","25","4","2024","84F3EB47DD59","14.9167","24.4500","29.6000","0.0000","LOOKO2139","28.013000011444092","80.0000","0.0000"
"2024-04-25","19","25","4","2024","84F3EB47DD64","4.0667","6.0167","6.2000","0.0000","Rybnik","9.352666664123536","59.7500","0.0000"
"2024-04-25","19","25","4","2024","84F3EB47DD74","0.0000","0.0333","0.0500","0.0000","Powst_346l_54_9p","8.01916667620341","72.4333","0.0000"
"2024-04-25","19","25","4","2024","84F3EB47DD7A","8.9167","16.1833","18.9333","0.0000","SPBLIZYN","8.824833329518636","58.2833","0.0000"
"2024-04-25","19","25","4","2024","84F3EB85D53F","14.2833","20.9833","22.8333","0.0000","Krynica-ZdrojKraszewskiego","6.0296666622161865","97.1000","0.0000"
"2024-04-25","19","25","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.0193333307902","79.9500","0.0000"
"2024-04-25","19","25","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","7.430333336194356","63.8000","0.0000"
"2024-04-25","19","25","4","2024","84F3EB85D664","4.0000","5.2500","5.6000","0.0000","AlwaysWild2","3.8263333360354106","82.3667","0.0000"
"2024-04-25","19","25","4","2024","84F3EBB7330A","7.0000","11.6667","15.0000","0.0000","LOOKO2","28.2400000890096","79.5000","0.0000"
"2024-04-25","19","25","4","2024","A020A60366F7","13.7119","18.1695","19.5254","0.0000","LOOKO2136","28.02440678871284","79.5085","0.0000"
"2024-04-25","19","25","4","2024","A020A6036701","33.8333","61.2167","74.9167","0.0000","CZARNKOW_Orange","8.254666662216186","72.8333","0.0000"
"2024-04-25","19","25","4","2024","A020A6036703","0.6216","9.2973","0.6486","0.0000","UMiG_Skoki","8.009729720450736","65.0000","0.0000"
"2024-04-25","19","25","4","2024","A020A603671B","1.9333","2.8167","3.6000","0.0000","Golcza","10.064000002543132","66.4500","0.0000"
"2024-04-25","19","25","4","2024","A020A603671C","2.3667","3.2333","3.3000","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","8.518499994277954","50.3500","0.0000"
"2024-04-25","19","25","4","2024","A020A603671D","3.6667","4.7167","5.5833","0.0000","Baranowo","7.749999992052714","61.2667","0.0000"
"2024-04-25","19","25","4","2024","A020A6036720","0.0000","2.7833","3.0333","0.0000","Dzia322ki","7.722333335876465","74.6000","0.0000"
"2024-04-25","19","25","4","2024","A020A603672E","15.2500","20.7833","22.5667","0.0000","LOOKO2","8.956666660308837","60.4333","0.0000"
"2024-04-25","19","25","4","2024","A020A6036744","1.2500","1.8000","2.1833","0.0000","Neverhood","10.769333330790202","47.2000","0.0000"
"2024-04-25","19","25","4","2024","A020A603674B","9.6949","0.0000","13.5763","0.0000","ZCEMiP_Szczecin","6.670677960929224","80.6780","0.0000"
"2024-04-25","19","25","4","2024","A020A6036756","5.2000","9.2833","10.7500","0.0000","JURATAMARLIN","29.961833318074543","13.6000","0.0000"
"2024-04-25","19","25","4","2024","A020A60367E0","22.7167","30.8000","32.7167","0.0000","SD54_out","9.184166669845581","60.1667","0.0000"
"2024-04-25","19","25","4","2024","A020A6036803","29.2500","45.3667","55.8167","0.0000","plPowWlkp-RynekSkoki","7.965000001589457","65.5000","0.0000"
"2024-04-25","19","25","4","2024","A020A6036808","1.3000","1.9667","2.2833","0.0000","LOOKO2_AC117","10.954166666666667","51.3333","0.0000"
"2024-04-25","19","25","4","2024","A020A603682B","23.3000","40.2000","48.9000","0.0000","SKRZYSZOW","9.017666673660278","79.9333","0.0000"
"2024-04-25","19","25","4","2024","A020A603682D","19.6500","28.5667","31.5833","0.0000","GromnikKrynicka3","8.996499999364216","80.1000","0.0000"
"2024-04-25","19","25","4","2024","A020A6036868","10.4483","14.0345","14.8276","0.0000","WawJaracza","9.454655186883334","59.5690","0.0000"
"2024-04-25","19","25","4","2024","A020A603686F","3.1333","4.1000","4.5000","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","8.749666666984558","60.8000","0.0000"
"2024-04-25","19","25","4","2024","A020A6036872","6.2128","8.6596","9.0851","0.0000","Poddebowiec","11.197446802829175","48.3404","0.0000"
"2024-04-25","19","25","4","2024","A020A60368FE","0.0000","0.0000","1.0167","0.0000","GOKLipie","9.418833335240683","55.5500","0.0000"
"2024-04-25","19","25","4","2024","A020A60369E9","1.3393","25.0000","26.3929","0.0000","Krzyze_Ruciane-Nida","9.092678572450366","71.1429","0.0000"
"2024-04-25","19","25","4","2024","A020A60369EC","7.2333","9.4333","11.4500","0.0000","Warszawa_Bemowo_Ziebicka","9.181500005722047","61.0000","0.0000"
