"2024-05-02","17","2","5","2024","A020A6036720","0.0000","0.0333","0.0833","0.0000","Dzia322ki","19.820333353678386","59.0000","0.0000"
"2024-05-02","17","2","5","2024","A020A603672E","1.9500","2.6833","2.9833","0.0000","LOOKO2","24.02433334986369","27.5667","0.0000"
"2024-05-02","17","2","5","2024","A020A6036744","0.0667","0.2500","0.3667","0.0000","Neverhood","22.010000006357828","39.1167","0.0000"
"2024-05-02","17","2","5","2024","A020A603674B","4.3654","0.0000","5.3269","0.0000","ZCEMiP_Szczecin","24.37942306811993","33.1154","0.0000"
"2024-05-02","17","2","5","2024","A020A60367E0","2.5833","3.7167","3.9833","0.0000","SD54_out","24.021999994913738","28.8333","0.0000"
"2024-05-02","17","2","5","2024","A020A60367FC","0.0000","0.0000","5.5000","0.0000","Fibaro_O2","23.670000076293945","39.0000","0.0000"
"2024-05-02","17","2","5","2024","A020A6036803","3.3667","4.0167","4.3000","0.0000","plPowWlkp-RynekSkoki","24.94183333714803","52.3333","0.0000"
"2024-05-02","17","2","5","2024","A020A6036808","0.0833","0.1333","0.1833","0.0000","LOOKO2_AC117","22.01483335494995","38.1500","0.0000"
"2024-05-02","17","2","5","2024","A020A603682B","1.2653","2.5102","2.8980","0.0000","SKRZYSZOW","19.58367347717285","56.7143","0.0000"
"2024-05-02","17","2","5","2024","A020A603682D","0.8333","1.4000","1.6167","0.0000","GromnikKrynicka3","18.2778333346049","55.0667","0.0000"
"2024-05-02","17","2","5","2024","A020A6036868","3.0833","4.0167","4.1667","0.0000","WawJaracza","24.61116666793823","28.5000","0.0000"
"2024-05-02","17","2","5","2024","A020A603686E","0.0000","3.6500","3.8000","0.0000","KIELCZOW_POLNA76","23.02666664123535","58.4500","0.0000"
"2024-05-02","17","2","5","2024","A020A603686F","4.2333","5.1833","5.4833","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","20.268833351135253","54.2500","0.0000"
"2024-05-02","17","2","5","2024","A020A6036872","1.7000","2.4667","2.7333","0.0000","Poddebowiec","21.86483335494995","40.7500","0.0000"
"2024-05-02","17","2","5","2024","A020A60368FE","0.0000","0.0000","0.0833","0.0000","GOKLipie","22.021500015258788","50.5000","0.0000"
"2024-05-02","17","2","5","2024","A020A60369E9","0.0000","7.1833","7.7333","0.0000","Krzyze_Ruciane-Nida","23.935333315531413","47.2667","0.0000"
"2024-05-02","17","2","5","2024","A020A60369EC","1.6000","2.0333","2.4667","0.0000","Warszawa_Bemowo_Ziebicka","24.017166646321616","28.9500","0.0000"
"2024-05-02","17","2","5","2024","A020A60369F5","1.4833","2.2167","2.6167","0.0000","Edek","19.567499987284343","59.2500","0.0000"
"2024-05-02","17","2","5","2024","A020A60369F6","1.0833","1.6000","1.8667","0.0000","Wschodnia","22.024166679382326","43.2000","0.0000"
"2024-05-02","17","2","5","2024","A020A6036A4B","2.3333","3.0667","3.2667","0.0000","LOOKO2Ziele","24.32400000890096","28.8000","0.0000"
"2024-05-02","17","2","5","2024","A020A6036A4C","2.5333","3.6667","3.9833","0.0000","grubelek","20.008833344777425","59.4500","0.0000"
"2024-05-02","17","2","5","2024","A020A6036A5B","0.9667","1.3333","1.6000","0.0000","Wroclawska44","23.024166679382326","44.4500","0.0000"
"2024-05-02","17","2","5","2024","A020A60831A0","0.0667","0.4833","0.8500","0.0000","czujnik_maslo","24.02416664759318","23.5500","0.0000"
"2024-05-02","17","2","5","2024","A020A608405D","0.0167","0.0167","0.0167","0.0000","DABROWATARNOWSKA","22.01383333206177","56.0000","0.0000"
"2024-05-02","17","2","5","2024","A020A6142DD5","0.8136","1.4915","1.7627","0.0000","Dom_3_Maja7a","28.022711866993014","76.0000","0.0000"
"2024-05-02","17","2","5","2024","A020A614327A","1.2000","1.8167","2.1500","0.0000","Wolomin-Kresowa","24.022833347320557","37.6000","0.0000"
"2024-05-02","17","2","5","2024","A020A61777A4","0.9833","2.3833","2.9667","0.0000","Ponarska6","24.274166679382326","28.7333","0.0000"
"2024-05-02","17","2","5","2024","A020A6177B73","0.0000","0.0333","0.1333","0.0000","Alma","24.047999954223634","39.4000","0.0000"
"2024-05-02","17","2","5","2024","A020A6177FD0","1.3333","2.1333","2.4000","0.0000","LOOKO2","23.019000021616616","56.2833","0.0000"
"2024-05-02","17","2","5","2024","A020A61815A4","2.5167","3.8667","4.4667","0.0000","Ion_System_stan_po_oczyszczeniu","24.25533332824707","27.7500","0.0000"
"2024-05-02","17","2","5","2024","A020A6182060","5.0333","7.1667","7.8333","0.0000","storche","28.023833338419596","76.0000","0.0000"
"2024-05-02","17","2","5","2024","A020A6294F28","1.1695","1.8814","2.1695","0.0000","LOOK2ZDUNSKAWOLA","22.4630508746131","45.5932","0.0000"
"2024-05-02","17","2","5","2024","A020A6294F2B","2.3913","3.3043","4.1957","0.0000","LEDZINY_POMNIK","22.953913025234055","65.1304","0.0000"
"2024-05-02","17","2","5","2024","A020A6294F60","0.0169","0.0508","0.0678","0.0000","LOOKO2StaffaKP","19.71983049683652","55.4576","0.0000"
"2024-05-02","17","2","5","2024","A020A6294F71","0.0000","0.0167","0.1667","0.0000","wroclaw_bajana","23.03233331044515","43.5000","0.0000"
"2024-05-02","17","2","5","2024","A020A6294F78","2.1500","2.9333","3.1333","0.0000","ENT-ST1-L1","24.404666646321616","32.2000","0.0000"
"2024-05-02","17","2","5","2024","A020A6294F8D","2.2667","2.9833","3.4167","0.0000","LOOKO2136","22.91633332570394","62.2000","0.0000"
"2024-05-02","17","2","5","2024","A020A6294F8E","3.4000","4.3167","0.0000","0.0000","LOOKO2","24.01383333206177","36.1500","0.0000"
"2024-05-02","17","2","5","2024","A020A6294FA5","2.0000","3.1167","3.6500","0.0000","Wroclaw_Pokrzywowa","23.199833329518636","45.5000","0.0000"
"2024-05-02","17","2","5","2024","A020A629524A","0.0333","0.2500","0.3000","0.0000","Oswiecim_Budowlanych","22.715500005086263","37.9000","0.0000"
"2024-05-02","17","2","5","2024","A020A629528C","3.5667","5.1000","5.3667","0.0000","Swierkowa_14","32.40833336512248","18.2500","0.0000"
"2024-05-02","17","2","5","2024","A020A62952B6","0.0167","3.3500","3.5667","0.0000","InterBeskidy_pl_Wisla_1Maja","20.545499992370605","49.5333","0.0000"
"2024-05-02","17","2","5","2024","A020A62952CF","0.0000","0.2000","0.4333","0.0000","LUKSus_Turza_Slaska_T8","21.789833323160806","46.1000","0.0000"
"2024-05-02","17","2","5","2024","A020A62952F2","2.8750","3.9688","4.7188","0.0000","ParkZdrojowy_Benevolens","28.020937502384186","76.0000","0.0000"
"2024-05-02","17","2","5","2024","A020A6295301","0.1167","0.0000","0.5667","0.0000","Szczesne_Kawki","28.023833338419596","76.0000","0.0000"
"2024-05-02","17","2","5","2024","A020A6295304","1.6000","2.2667","2.5500","0.0000","Lodz_Graniczna","22.73599999745687","36.8500","0.0000"
"2024-05-02","17","2","5","2024","A020A629530D","0.0000","2.2000","2.4167","0.0000","CYBERlabs-CYBERchata","21.01066665649414","39.5000","0.0000"
"2024-05-02","17","2","5","2024","A020A6295310","0.0000","0.0000","0.9833","0.0000","IZTE-WIIS-PCZ","23.009666697184244","48.2000","0.0000"
"2024-05-02","17","2","5","2024","A020A6295315","0.1667","0.4667","0.6833","0.0000","Boguchwa322a","22.4806666692098","26.1000","0.0000"
"2024-05-02","17","2","5","2024","A020A629531C","0.1833","1.2833","1.4833","0.0000","SkierniewiceMMJP","24.01766668955485","52.3333","0.0000"
"2024-05-02","17","2","5","2024","A020A62953F8","2.1833","3.1500","3.5333","0.0000","O347S322oneczne","16.94883330663045","50.4000","0.0000"
"2024-05-02","17","2","5","2024","A020A6295429","0.0000","0.0000","0.0000","0.0000","Hlavni","0","0.0000","-72.8214"
"2024-05-02","17","2","5","2024","A020A632A49B","2.1667","2.8889","2.9815","0.0000","e-SBLnet_Okrezna","23.01703703844989","38.0000","0.0000"
"2024-05-02","17","2","5","2024","A020A632CE8F","0.5667","1.0167","1.2667","0.0000","Domaszczyn","23.02349999745687","48.6667","0.0000"
"2024-05-02","17","2","5","2024","A020A632F202","3.2667","4.2833","4.7500","0.0000","Swieciechowa_Rynek","24.604833348592123","47.5833","0.0000"
"2024-05-02","17","2","5","2024","A020A6331663","3.8500","5.1000","5.5000","0.0000","Gdynia_Maly_Kack","23.01183334986369","34.8667","0.0000"
"2024-05-02","17","2","5","2024","A020A6338C29","1.2500","2.4333","3.1500","0.0000","BUDZIS321AWA12","24.013000011444092","37.6000","0.0000"
"2024-05-02","17","2","5","2024","A848FACAA3F1","2.1091","3.3818","4.2364","0.0000","zew347","22.105454531582918","36.0545","0.0000"
"2024-05-02","17","2","5","2024","A848FACAA6FA","2.0167","2.8500","3.0667","0.0000","GminaHanna","21.68849999109904","45.1667","0.0000"
"2024-05-02","17","2","5","2024","A848FACAA8BA","0.0000","0.0000","0.0000","0.0000","MMJ_Siemianowice_Powstancow","23","63.0000","0.0000"
"2024-05-02","17","2","5","2024","A848FACAC181","1.9833","4.0667","4.5667","0.0000","Skrajna1","22.98116668065389","35.6000","0.0000"
"2024-05-02","17","2","5","2024","A848FACAC54D","2.4310","3.8966","5.0172","0.0000","O2luna","0","0.0000","0.0000"
"2024-05-02","17","2","5","2024","A848FACAC61E","2.1333","3.3000","3.4333","23.1667","wew106","27.93166640599569","20.0000","0.0000"
"2024-05-02","17","2","5","2024","A848FACB0D4E","14.1333","22.1333","24.5333","0.0000","I322owaPS2","23.413500022888183","48.7000","0.0000"
"2024-05-02","17","2","5","2024","A848FACB0F49","1.8333","2.4167","2.4833","0.0000","Pelikanow","23.22666702270508","29.0000","0.0000"
"2024-05-02","17","2","5","2024","A848FACB7C89","0.9500","1.3167","1.3333","0.0000","ZalewRadoszyce","19.90716667175293","44.4000","0.0000"
"2024-05-02","17","2","5","2024","A848FACB7D0B","4.1525","5.8136","6.2712","0.0000","MMJ_Siemianowice_Grabowa","22.787118620791677","62.4576","0.0000"
"2024-05-02","17","2","5","2024","A848FACB8D73","4.0526","5.9123","6.2281","0.0000","Lubiatowo_virgin","24.08684211864806","55.1053","0.0000"
"2024-05-02","17","2","5","2024","A848FACC092E","0.0167","0.0500","0.0500","0.0000","Zalipie26","22.51766668955485","64.5000","0.0000"
"2024-05-02","17","2","5","2024","A848FACC8527","0.5167","0.9333","1.2333","0.0000","MMJ_Siemianowice_Sklodowskiej","22.874833329518637","62.0000","0.0000"
"2024-05-02","17","2","5","2024","A848FACC94A2","6.1000","8.2167","8.6833","0.0000","MMJ_Siemianowice_Jagielly","22.567000007629396","80.2833","0.0000"
"2024-05-02","17","2","5","2024","A848FACCC6F7","1.4833","2.3333","2.7500","0.0000","Wilczkowice","20.00533332824707","46.6667","0.0000"
"2024-05-02","17","2","5","2024","A848FACCD382","1.5500","2.3333","2.4333","9.8833","Tuszow_Narodowy","32.86666669845581","8.5333","0.0000"
"2024-05-02","17","2","5","2024","A848FACCD729","0.0667","0.4500","0.4833","0.0000","MMJ_SIEMIANOWICE_FOJKISA","22.773333326975504","62.2500","0.0000"
"2024-05-02","17","2","5","2024","A848FACCF231","3.4912","5.0702","5.5088","0.0000","LOOKO237","23.032982474879216","43.4737","0.0000"
"2024-05-02","17","2","5","2024","A848FACCF275","3.0167","4.0167","4.4500","0.0000","Modlna","23.06383333206177","44.9667","0.0000"
"2024-05-02","17","2","5","2024","A848FACCF868","3.8167","5.6167","6.2333","0.0000","LOOKO2_SlaskieDomy","23.122999986012776","51.1333","0.0000"
"2024-05-02","17","2","5","2024","A848FACCFA8D","3.1667","4.3000","5.1833","0.0000","SOSNOWKA","21.839666684468586","47.6667","0.0000"
"2024-05-02","17","2","5","2024","A848FACCFBD0","2.0667","3.0667","3.2333","7.3000","LOOKO226","23.293333339691163","21.5333","0.0000"
"2024-05-02","17","2","5","2024","A848FACD0D2D","3.9000","5.7000","6.2667","0.0000","EKOLAPY-ZSM","24.244833342234294","53.1333","0.0000"
"2024-05-02","17","2","5","2024","A848FACD0F6D","1.5333","2.8000","3.0167","0.0000","Osiedle_Lesna_Awangarda","24.020166651407877","28.0333","0.0000"
"2024-05-02","17","2","5","2024","A848FACD3897","0.0000","0.0500","0.0500","0.0000","MMJ_SIEMIANOWICE_WIEJSKA","23.008833344777425","61.1000","0.0000"
"2024-05-02","17","2","5","2024","A848FACD5563","3.8182","5.5636","5.9091","6.5091","WATECH","25.349090368097478","22.1455","0.0000"
"2024-05-02","17","2","5","2024","A848FACD65DD","4.9833","7.4500","8.1833","0.0000","OPS_Gozdnica","23.006499989827475","43.7000","0.0000"
"2024-05-02","17","2","5","2024","A848FACD6AFA","2.9833","4.3667","4.5500","0.0000","HENRYKOWO_2","23.54750000635783","59.9333","0.0000"
"2024-05-02","17","2","5","2024","A848FACD6C53","4.0333","6.1333","6.3500","0.0000","Zurawia","24.04833351771037","34.1167","0.0000"
"2024-05-02","17","2","5","2024","A848FACD702A","10.2667","13.4000","14.1000","0.0000","Paluch","23.007333342234293","79.5500","0.0000"
"2024-05-02","17","2","5","2024","A848FACD7192","4.2182","5.8909","6.3636","0.0000","MMJ_Siemianowice_Szkolna","23.006545465642755","62.0000","0.0000"
"2024-05-02","17","2","5","2024","A848FACD724D","4.1000","5.1833","5.6167","0.0000","KKozle_PSkargi21","22.328000005086263","55.9167","0.0000"
"2024-05-02","17","2","5","2024","A848FACD7C68","4.3654","6.1923","7.0385","0.0000","MMJ_Siemianowice_Wrobla","22.90769232236422","65.6154","0.0000"
"2024-05-02","17","2","5","2024","A848FACD81C5","2.5333","3.6833","4.2667","0.0000","Kwirynw","24.030166657765708","28.0000","0.0000"
"2024-05-02","17","2","5","2024","A848FACDA214","4.6379","6.9138","7.1897","3087.1897","MCEE_Rakow","24.881034423565044","41.8448","0.0000"
"2024-05-02","17","2","5","2024","A848FACDC392","5.1333","7.2167","7.6667","0.0000","MMJ_SIEMIANOWICE_BYTKOWSKA","22.72349999745687","62.8000","0.0000"
"2024-05-02","17","2","5","2024","A848FACE05F6","3.2500","4.8000","5.0500","9.4667","Armii_Krajowej_11A","24.68500067392985","17.7833","0.0000"
"2024-05-02","17","2","5","2024","A848FACE52AA","1.5000","3.0167","3.7333","0.0000","LOOKO2_J23","21.24516668319702","50.8000","0.0000"
"2024-05-02","17","2","5","2024","A848FACE6245","3.3500","5.0000","5.4500","0.0000","Radoszyce","19.720833333333335","45.1333","0.0000"
"2024-05-02","17","2","5","2024","A848FACE63A3","2.4667","4.0167","4.7167","0.0000","Czerniewice","20.776333332061768","49.9333","0.0000"
"2024-05-02","17","2","5","2024","A848FACE6553","0.6667","1.5167","1.6833","0.0000","OSPRadoszyce","19.920833333333334","44.4167","0.0000"
"2024-05-02","17","2","5","2024","A848FACE6918","3.9667","5.8167","6.1167","0.0000","MMJ_SIEMIANOWICE_STAWOWA","22.760000006357828","60.8667","0.0000"
"2024-05-02","17","2","5","2024","A848FACE694B","0.0000","0.0000","0.0000","7824.5333","ReczStra380","25.59500001271566","18.4833","0.0000"
"2024-05-02","17","2","5","2024","A848FACE6A9D","2.2000","2.9500","3.2000","0.0000","KOCHANOW_LESNA","20.817166646321613","40.7000","0.0000"
"2024-05-02","17","2","5","2024","A848FACE6AA2","2.9500","4.1167","4.4333","0.0000","Zew331PL","22.079999987284342","36.2500","0.0000"
"2024-05-02","17","2","5","2024","A848FACEF2E7","3.0167","4.7500","5.6667","0.0000","BLACHOWNIA_Starowiejska","23.008833344777425","48.0000","0.0000"
"2024-05-02","17","2","5","2024","A848FACEF36B","5.4681","7.6596","9.2128","0.0000","LOOKO256","25.002978710418052","43.8085","0.0000"
"2024-05-02","17","2","5","2024","A848FACEF95A","0.0500","0.0833","0.2000","0.0000","MMJ_Siemianowice_Matejki","23.007499980926514","62.5000","0.0000"
"2024-05-02","17","2","5","2024","C8C9A30BB008","1.8667","2.7667","2.9500","0.0000","Solar_Looko2","22.09800001780192","36.1667","0.0000"
"2024-05-02","17","2","5","2024","CC50E35B5A26","3.3000","4.3333","4.4333","0.0000","arystarch","22.76050001780192","67.8667","0.0000"
"2024-05-02","17","2","5","2024","CC50E3E93A3C","2.9500","4.0333","4.6167","0.0000","LOOKO_Buszkowice","24.528166675567626","56.9667","0.0000"
"2024-05-02","17","2","5","2024","CC50E3E93A43","3.0000","4.4630","4.8148","8600.1852","Nowowiejska_Trachy","26.316666744373464","28.2778","0.0000"
"2024-05-02","17","2","5","2024","CC50E3E93A48","2.9273","4.4182","4.9273","0.0000","Swarz281dzTraugutta","30.219999937577683","17.5636","0.0000"
"2024-05-02","17","2","5","2024","CC50E3E93A4C","3.6167","5.1833","5.8833","0.0000","Tatarczana","22.9875","37.7667","0.0000"
"2024-05-02","17","2","5","2024","D4D4DA839FC8","1.2857","2.1607","2.5357","0.0000","LOOKO2_V4","26.27214288711548","22.4643","986.0000"
"2024-05-02","17","2","5","2024","D4D4DA83B4B0","2.1404","3.8070","4.0000","2.6667","KGW_Energia_Dlugoleka","23.256140156796103","25.4211","0.0000"
"2024-05-02","17","2","5","2024","D4D4DA83F664","3.1964","4.6429","5.3036","0.0000","LOOKO2_V4","22.52428569112505","36.1429","0.0000"
"2024-05-02","17","2","5","2024","D4D4DA84234C","2.4912","3.8421","4.1404","0.0000","GRYGROW","18.65087719967491","50.5789","0.0000"
"2024-05-02","17","2","5","2024","D4D4DA858C88","2.9643","4.2500","4.7143","0.0000","domiol","21.019821439470565","61.8214","0.0000"
"2024-05-02","17","2","5","2024","D8BFC0C96220","1.3333","2.0167","2.1833","0.0000","StareBabiceZEWN","24.020166651407877","28.5000","0.0000"
"2024-05-02","17","2","5","2024","D8BFC0C9796C","0.0000","1.5833","1.8167","0.0000","RajszewStorczykowa","24.488833332061766","27.0000","0.0000"
"2024-05-02","17","2","5","2024","D8BFC0C9A27D","2.6833","4.0667","4.4000","0.0000","TATUS","24.12266667683919","32.7667","0.0000"
"2024-05-02","17","2","5","2024","D8BFC0C9A413","1.2333","1.8000","2.0167","0.0000","Niwki_RCRE_Wiejska_17","26.343333435058593","27.8000","0.0000"
"2024-05-02","17","2","5","2024","D8BFC0C9B656","1.4500","2.3333","2.5000","8018.3000","EightyFive","27.148333899180095","20.8500","0.0000"
"2024-05-02","17","2","5","2024","D8BFC0C9C76E","4.9167","6.5500","6.9500","0.0000","Zbaszyn_1","26.536666933695475","30.7833","0.0000"
"2024-05-02","17","2","5","2024","D8BFC0C9E04A","8.2321","12.9286","14.6607","0.0000","Grajewo_01","21.76803571837289","51.3750","0.0000"
"2024-05-02","17","2","5","2024","D8BFC0CA2B14","0.0000","0.0167","0.0500","0.0000","Neverhood_Bedroom","22.010000006357828","39.1000","0.0000"
"2024-05-02","17","2","5","2024","D8BFC0CA6AE1","1.1000","2.2333","2.4000","0.0000","LOOKO2118","23.01283334096273","23.3833","0.0000"
"2024-05-02","17","2","5","2024","DC4F2240BB3B","3.3898","4.2373","4.4746","5266.6780","Poznan_Gornicza","24.732203499745513","29.0339","0.0000"
"2024-05-02","17","2","5","2024","DC4F2240BC84","3.5833","4.9833","5.3667","0.0000","Lubon","24.025999991099038","36.0000","0.0000"
"2024-05-02","17","2","5","2024","DC4F2240BC98","1.8167","2.9667","3.1500","0.8167","LOOKO2141","23.60499998728434","20.7500","0.0000"
"2024-05-02","17","2","5","2024","DC4F2240BE1F","0.0000","0.0000","0.0000","0.0000","Ksiazeniceszkola","24.014166641235352","29.8667","0.0000"
"2024-05-02","17","2","5","2024","DC4F2240BE26","13.8333","19.5500","21.8333","0.0000","SPBrz261czowice","21.058666642506918","50.8667","0.0000"
"2024-05-02","17","2","5","2024","DC4F2240BE30","2.1833","3.0333","3.2167","0.0000","SBMPolitechnikaEtRewolucyjnej","24.020166651407877","28.5333","0.0000"
"2024-05-02","17","2","5","2024","DC4F2240BE39","2.7333","3.6333","3.7667","0.0000","os_b_chrobrego_110","24.01050001780192","37.4500","0.0000"
"2024-05-02","17","2","5","2024","E8DB84E1FB50","3.3860","4.6140","5.1754","0.0000","Starostwo","21.55578947903817","51.9123","0.0000"
"2024-05-02","17","2","5","2024","ECFABC4C5654","0.9500","1.4333","1.6167","0.0000","euLookO2","24.010333347320557","30.2333","0.0000"
"2024-05-02","17","2","5","2024","ECFABC4C7981","1.6833","2.8000","3.0833","0.0000","PILOTOW_WIENIAWSKIEGO","22.015833314259847","39.4000","0.0000"
"2024-05-02","18","2","5","2024","0CB815C3D93C","0.0000","0.0678","0.1017","0.0000","LOOKO2_V4-6","26.025593224218337","76.0000","0.0000"
"2024-05-02","18","2","5","2024","10521C746798","1.6667","3.2667","3.5167","0.0000","Chodziez","20.2903333346049","59.4667","0.0000"
"2024-05-02","18","2","5","2024","10521C746EA0","1.3833","2.7000","3.5000","0.0000","nazwa","18.90900001525879","47.4667","0.0000"
"2024-05-02","18","2","5","2024","10521C747074","1.8667","2.6667","2.7833","0.0000","Looko2_54E","28.025166670481365","76.0000","0.0000"
"2024-05-02","18","2","5","2024","18FE34CC9030","6.1667","9.0167","10.3667","0.0000","GMINA_TRZCINICA","19.64616667429606","56.6333","0.0000"
"2024-05-02","18","2","5","2024","18FE34CCFEFE","3.0833","3.5667","4.2667","0.0000","Czechowice-Dziedzice_Lesisko","20.922666676839192","57.1000","0.0000"
"2024-05-02","18","2","5","2024","2462AB189522","3.6441","5.1695","5.4915","0.0000","VillaJaponica","19.441694906202414","54.1695","0.0000"
"2024-05-02","18","2","5","2024","2462AB189979","2.3833","3.5333","3.9500","0.0000","Podgrze","16.66133335431417","81.5000","0.0000"
"2024-05-02","18","2","5","2024","2462AB1899CC","21.7917","35.7917","39.7083","0.0000","VillaNuka","14.987083355585733","82.3750","0.0000"
"2024-05-02","18","2","5","2024","2462AB189C5A","21.3396","23.8491","24.3585","0.0000","SDDRydzynki","22.02622640357827","39.8491","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C538","0.0833","0.3333","1.0167","0.0000","rozwadowska","29.66999994913737","13.9833","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C539","0.1167","0.3833","0.5833","0.0000","ENT-BW5","18.020333321889243","37.8167","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C548","0.0000","0.0000","0.0000","0.0000","02RHS","26.805084745762713","18.1356","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C57E","2.9833","4.6667","5.4167","0.0000","LOOKO2_D45","17.758833344777425","46.5333","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C57F","0.8333","1.1833","1.5000","0.0000","Sulejw","19.015666643778484","49.0000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C581","2.9333","4.1333","4.4167","0.0000","Kukuryku","26.768333180745444","25.8333","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C594","0.9833","2.0667","2.2000","0.0000","zew106PL","22.029166666666665","37.6000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C59D","0.0667","0.5167","0.8333","0.0000","Rybie_WodnaKurka","23.48599999745687","30.6000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C646","4.4333","5.3833","5.5000","0.0000","ENT-KONWALIOWA11","23.104333305358885","33.0000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C697","3.2500","4.5167","4.7167","0.0000","Bojszowy_Mysliwska","25.506666533152263","29.0167","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C702","1.6333","2.2667","2.4833","0.0000","Hajdowska","18.844999980926513","37.3333","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C704","1.5333","2.5833","2.9833","0.0000","Biskupice_97gmIwanowice","20.682666651407878","47.8333","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C79F","0.0000","0.0169","0.0678","0.0000","SiekierkiWielkieZacisze","24.017796597238313","37.5085","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C7B6","1.8833","2.7333","3.1000","0.0000","Debowa24-Outdoor","21.94666665395101","60.6667","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C7BB","1.5833","3.3500","4.2167","0.0000","LOOKO2118","22.011999988555907","47.7667","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C7CA","0.0000","3.9000","4.2333","0.0000","LOOKO222","23.516833337148032","34.0000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C868","4.5500","6.8000","8.0500","0.0000","CEZ","19.828000005086263","63.6000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C873","1.6333","2.6833","3.0667","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","21.685333315531413","59.0000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C8CE","4.3333","6.5500","7.4167","0.0000","LOOKO-ParkKorzonek","21.81583334604899","51.8000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18C8F6","1.7000","2.3167","2.5500","0.0000","SP116","21.66199998855591","44.3667","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E0D5","1.8500","2.7167","3.1000","0.0000","Przeczyce_S322oneczna","21.715666675567626","55.7000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E190","0.8833","1.9000","2.3500","0.0000","owczarnia_polnoc","23.62883332570394","28.4167","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E19F","1.0167","1.6667","2.3667","0.0000","LOOKO251","23.703166675567626","47.5000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E30A","2.0000","3.1167","3.2500","0.0000","kwiatki_zew","10.466333325703939","88.1000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E30C","3.5167","5.2167","5.6167","0.0000","Podlesie_Widokowa","17.0414999961853","68.4167","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E434","3.1525","5.0508","5.6949","0.0000","UGP","22.026610164319056","38.6271","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E45F","3.5526","5.1842","5.8421","0.0000","Pegow_Gajowa","25.45789492757697","28.4211","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E486","3.8333","6.3333","6.8500","0.0000","wwwgatipl","20.566666666666666","70.1500","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E4D8","2.8000","4.9000","5.8333","0.0000","IstebnaMikszowka","17.945166683197023","57.8500","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E52A","0.4167","0.9833","1.0833","8510.1833","Opole_RCRE_Dubois_36","32.581666787465416","20.9667","0.0000"
"2024-05-02","18","2","5","2024","2462AB18E583","0.0000","0.3833","0.7167","0.0000","SP9KB","21.93316666285197","57.2000","0.0000"
"2024-05-02","18","2","5","2024","2462AB18FB4C","1.7797","2.4746","3.3390","0.0000","Iracka24","23.03169489715059","44.3051","0.0000"
"2024-05-02","18","2","5","2024","24D7EB0F721C","3.6667","4.6667","5.3333","0.0000","UG_Wola_Uhruska","20.260000228881836","54.0000","0.0000"
"2024-05-02","18","2","5","2024","2C3AE8309433","0.0333","0.0833","0.1000","0.0000","LOOKO2133","23.61050001780192","29.4000","0.0000"
"2024-05-02","18","2","5","2024","2C3AE830A57F","0.4833","0.9500","1.1333","0.0000","Oswiecim_Jagelly","21.991499996185304","41.9833","0.0000"
"2024-05-02","18","2","5","2024","2C3AE833FFD2","0.0000","2.3000","2.6167","0.0000","Cminsk_Wykien_www_salmar_pl","27.398333326975504","13.6333","0.0000"
"2024-05-02","18","2","5","2024","2C3AE833FFDA","0.6833","1.1833","1.6000","0.0000","PieknaWysogotowo","24.01866668065389","33.4667","0.0000"
"2024-05-02","18","2","5","2024","2C3AE833FFDB","0.3667","0.0000","0.9000","0.0000","Oswiecim_Powstancow_Warszawy","21.681499989827476","41.7500","0.0000"
"2024-05-02","18","2","5","2024","2C3AE833FFDD","3.5500","4.6333","5.4833","0.0000","Strumiany-Poddebowiec","21.011333338419597","46.2000","0.0000"
"2024-05-02","18","2","5","2024","2C3AE833FFDE","0.0000","2.8644","3.2203","0.0000","Kielce_Slowik","18.883559340137545","1.0000","0.0000"
