"2024-05-06","22","6","5","2024","6001940094A4","10.1167","11.8167","12.5000","0.0000","Grzawa_ul_Wiejska","15.319500001271566","95.1000","0.0000"
"2024-05-06","22","6","5","2024","6001940094F8","1.3833","1.7333","1.9500","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.012000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","60019400A7BB","3.0000","3.8667","4.2333","0.0000","LUKSus_Turza_Slaska_Z22","15.216833321253459","90.7000","0.0000"
"2024-05-06","22","6","5","2024","60019400AB79","4.3667","5.2000","5.6667","0.0000","KRAKOW_OLSZA","15.516666650772095","81.0667","0.0000"
"2024-05-06","22","6","5","2024","600194487E6F","12.1071","18.9643","20.5714","0.0000","CzujniczekZaborowko","11.176249997956413","81.0000","0.0000"
"2024-05-06","22","6","5","2024","600194487EE3","0.0000","0.0000","1.0667","0.0000","FrodAnd","15.171833324432374","80.3000","0.0000"
"2024-05-06","22","6","5","2024","600194487EF0","0.0000","3.6429","3.8393","0.0000","SliwiceBoryTucholskie","11.085178562573024","86.8214","0.0000"
"2024-05-06","22","6","5","2024","6001944880E1","0.6102","0.7627","0.8644","0.0000","LOOKO2118","28.012203410520392","80.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B32F8","0.6333","1.0333","1.2000","0.0000","SPStadniki","14.317999998728434","90.9000","0.0000"
"2024-05-06","22","6","5","2024","6001944B32F9","9.0167","11.9167","12.9500","0.0000","LOOKO2130szkolaP","28.012000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B3301","2.6667","3.4833","3.5500","0.0000","Grabina","15.725","61.6333","0.0000"
"2024-05-06","22","6","5","2024","6001944B3307","0.3333","0.7667","1.0000","0.0000","SEMAFOROWA_79","14.01000000635783","89.6500","0.0000"
"2024-05-06","22","6","5","2024","6001944B330A","0.0167","4.9167","5.4000","0.0000","Prze378mierowo_Rynkowa","12.478999996185303","61.3333","0.0000"
"2024-05-06","22","6","5","2024","6001944B3312","2.7167","3.8500","3.9333","0.0000","CLICO-Krakow","28.012000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B331B","0.0333","0.2667","0.4167","0.0000","Rycerz","9.016166671117146","98.2667","0.0000"
"2024-05-06","22","6","5","2024","6001944B331D","5.1000","6.8833","7.1000","0.0000","InterBeskidy_pl_Ustron_Zrodlana","14.833833328882854","98.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B3335","0.0000","0.7667","0.9500","0.0000","Lowier","13.015000009536744","87.4167","0.0000"
"2024-05-06","22","6","5","2024","6001944B3337","1.7167","2.8000","2.9167","0.0000","LOOKO2110","14.515333334604898","91.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B3339","101.7500","102.2000","102.2333","0.0000","CHROSCICE_NOWOWIEJSKA","15.02599999109904","86.1667","0.0000"
"2024-05-06","22","6","5","2024","6001944B3344","5.1000","6.6167","7.0167","0.0000","Roslinna1","12.291499996185303","62.0500","0.0000"
"2024-05-06","22","6","5","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","15.430499998728434","59.8500","0.0000"
"2024-05-06","22","6","5","2024","6001944B336F","3.4915","5.6102","5.9322","0.0000","Siemianowice_Bytkow_SCK_MMJ","14.873728816792116","84.9322","0.0000"
"2024-05-06","22","6","5","2024","6001944B3374","0.0000","0.0667","0.0667","0.0000","ZSL_Poznan","12.115499989191692","60.5000","0.0000"
"2024-05-06","22","6","5","2024","6001944B352C","3.6667","4.5000","4.8333","0.0000","LOOKO243","28.012000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B3532","17.1000","26.7667","30.7333","0.0000","Drzonkow","12.48949999809265","74.2333","0.0000"
"2024-05-06","22","6","5","2024","6001944B3536","12.5167","22.7667","28.5167","0.0000","SuchyDwor","10.018166669209798","93.5667","0.0000"
"2024-05-06","22","6","5","2024","6001944B3540","0.0333","0.0500","0.0667","0.0000","trakt_lubelski","15.015333334604898","61.5667","0.0000"
"2024-05-06","22","6","5","2024","6001944B3542","11.6897","16.0345","18.5517","0.0000","PuszczykowoBrzozowa","17.139655080334894","51.9483","0.0000"
"2024-05-06","22","6","5","2024","6001944B3543","10.0862","16.9310","25.7586","0.0000","Kapino","9.92913793695384","92.5862","0.0000"
"2024-05-06","22","6","5","2024","6001944B3559","0.0000","0.5333","0.7167","0.0000","os_b_chrobrego_101","12.010999997456869","60.2833","0.0000"
"2024-05-06","22","6","5","2024","6001944B355F","1.4516","1.8387","1.9355","0.0000","LOOKO243","10.370967741935484","72.5806","0.0000"
"2024-05-06","22","6","5","2024","6001944B3560","2.8333","3.0667","3.0667","0.0000","Jeziorowskie","28.012000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B3563","21.7167","33.0500","36.5333","0.0000","KOTOWICE_Ogrodowa","14.011833333969117","86.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B356B","5.8500","7.1167","7.4000","0.0000","ScaniaPolskaSA","14.572999986012777","65.4000","0.0000"
"2024-05-06","22","6","5","2024","6001944B35BA","12.0000","17.1053","18.3684","0.0000","LOOKLuban","12.062631607055664","95.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B35BB","0.0167","0.5667","0.6667","0.0000","Rosy21L","15.015500005086263","61.6333","0.0000"
"2024-05-06","22","6","5","2024","6001944B35BD","5.7500","7.8000","8.9333","0.0000","Komorniki_Waska","12.364166657129923","63.8500","0.0000"
"2024-05-06","22","6","5","2024","6001944B35BF","6.4000","10.2667","12.5167","0.0000","Mierzyn","9.102833334604899","80.9500","0.0000"
"2024-05-06","22","6","5","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","15.011666679382325","65.2167","0.0000"
"2024-05-06","22","6","5","2024","6001944B35C4","5.2833","7.7167","8.4000","0.0000","Rynek","14.396999994913736","91.1333","0.0000"
"2024-05-06","22","6","5","2024","6001944B36F2","0.4833","0.8500","1.0333","0.0000","Kasztel","16.00233332316081","80.1167","0.0000"
"2024-05-06","22","6","5","2024","6001944B36F4","0.5833","1.0000","1.2167","0.0000","Franciszka_Kleeberga_12_a","14.884333324432372","66.6333","0.0000"
"2024-05-06","22","6","5","2024","6001944B36F7","5.0333","6.6667","6.8500","0.0000","DOM-TARAS","28.012000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B36F9","0.0000","0.1500","1.4000","0.0000","Promienko","12.01000000635783","59.5833","0.0000"
"2024-05-06","22","6","5","2024","6001944B36FA","0.5167","0.9500","0.9833","0.0000","dtech","15.32300000190735","62.2500","0.0000"
"2024-05-06","22","6","5","2024","6001944B3701","14.8718","22.3846","24.1795","0.0000","Tkacka-Szpakowa","18.3512822664701","60.8205","0.0000"
"2024-05-06","22","6","5","2024","6001944B37F1","2.4000","3.3000","3.6167","0.0000","ZaporaBB","19.42833334604899","51.4000","0.0000"
"2024-05-06","22","6","5","2024","6001944B37F7","0.1333","0.5000","0.5500","0.0000","SP119","16.00366668701172","80.1333","0.0000"
"2024-05-06","22","6","5","2024","6001944B37F8","0.0167","0.0167","0.0333","0.0000","ENT-CZUBY","14.55099999109904","69.0667","0.0000"
"2024-05-06","22","6","5","2024","6001944B3801","2.3167","3.7000","4.4333","0.0000","RCOS","14.515833330154418","91.0333","0.0000"
"2024-05-06","22","6","5","2024","6001944B38BD","4.2167","5.3500","5.7167","0.0000","Murowana_Goslina_Nowy_Rynek","12.514499998092651","62.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944B38C1","0.0000","0.0169","0.0169","0.0000","LOOKO2MAH","28.012203410520392","80.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCA11","7.3167","8.4167","8.8167","8646.7500","Otwock_WioskaSzwajcarska","17.234999910990396","62.4333","0.0000"
"2024-05-06","22","6","5","2024","6001944BCA14","3.8644","5.3390","5.8305","0.0000","SmokedNaklo","14.661186428393348","81.6271","0.0000"
"2024-05-06","22","6","5","2024","6001944BCA15","0.5833","0.9000","1.0500","0.0000","slawoszewo","9.120166667302449","82.5000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","12.011999988555909","83.5000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCA19","3.5833","5.0667","5.6333","0.0000","Pozarowo","8.153666671117147","92.2000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCA1B","0.0000","0.5345","0.5690","0.0000","Letniskowa17L","13.025344832190152","91.9138","0.0000"
"2024-05-06","22","6","5","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCA23","0.8793","1.1379","1.1552","0.0000","PGC_Kazury","15.008793107394514","61.6897","0.0000"
"2024-05-06","22","6","5","2024","6001944BCAFE","10.8305","14.6441","15.6441","0.0000","LOOKO2110","14.496949147369902","90.6441","0.0000"
"2024-05-06","22","6","5","2024","6001944BCB00","3.2167","5.1167","5.8333","0.0000","Lo2fka","14.48033332824707","63.9500","0.0000"
"2024-05-06","22","6","5","2024","6001944BCB02","8.5000","12.1667","13.1000","0.0000","SolidSerwis_pl","9.020833333333334","81.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCB07","5.4333","7.1833","7.4500","8648.6833","IP_SERWIS_CEGLANA_18","19.84666649500529","40.9667","0.0000"
"2024-05-06","22","6","5","2024","6001944BCB0D","4.5577","6.2885","6.7308","0.0000","Wyscigowa","28.013846177321213","80.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCB10","4.8833","6.2833","6.9500","0.0000","ToporowiceSMOK","14.77599999109904","83.4000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCBA8","11.4915","18.8983","20.6610","0.0000","GdyniaOr322owska57s39","11.019322023553363","90.3729","0.0000"
"2024-05-06","22","6","5","2024","6001944BCBAD","8.4500","10.4167","10.8833","8247.8333","BOL","19.448333326975504","45.0167","0.0000"
"2024-05-06","22","6","5","2024","6001944BCBF7","3.5000","5.4000","5.5000","0.0000","LOOKO225","15.155999994277954","62.1000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCDE1","5.9500","9.0833","9.5000","0.0000","LOOKO2141","13.013666661580404","96.2000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCDE3","0.0333","0.0833","0.1167","0.0000","SP_2","15.010833326975504","71.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCDE5","0.0000","0.7667","0.9333","0.0000","MAPLTG","15.048999993006388","80.4000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","14.022166665395101","90.2667","0.0000"
"2024-05-06","22","6","5","2024","6001944BCDEB","5.1833","6.7500","7.1333","0.0000","Pogodna","15.016666666666667","60.1167","0.0000"
"2024-05-06","22","6","5","2024","6001944BCDF1","1.0000","9.9333","10.3000","0.0000","Jaworzno_Kopernika","14.833833328882854","94.3333","0.0000"
"2024-05-06","22","6","5","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","14.010833342870077","88.6667","0.0000"
"2024-05-06","22","6","5","2024","6001944BCDFA","6.0667","7.7667","8.4167","0.0000","KOLO-KOLEJOWA-NOWA","10.921999994913737","82.3333","0.0000"
"2024-05-06","22","6","5","2024","6001944BCE00","8.0667","10.7500","11.3333","0.0000","LOOKO_BRZEZINY","15.010999997456869","32.3667","0.0000"
"2024-05-06","22","6","5","2024","6001944BCE05","8.2833","12.7333","14.6333","0.0000","RudaSlaska_Podlaska","15.123666667938233","82.9000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCE06","8.9818","0.6182","11.9455","0.0000","ORLE_wejhera","10.017999995838512","92.3818","0.0000"
"2024-05-06","22","6","5","2024","6001944BCE38","3.2542","0.2373","0.2712","0.0000","SPBrzegG322ogowski","10.735423734632588","73.0000","0.0000"
"2024-05-06","22","6","5","2024","6001944BCE43","6.7500","9.0667","9.5000","0.0000","Zabiezki","15.006333335240681","78.3833","0.0000"
"2024-05-06","22","6","5","2024","6001945521DF","3.7627","5.4576","5.7119","0.0000","Wroclaw_Swiniary","13.736440674733307","88.5593","0.0000"
"2024-05-06","22","6","5","2024","60019455248A","0.0000","5.8667","7.0500","8379.8667","LUZINO_STARA_SZKOLA","12.986666774749756","68.1667","0.0000"
"2024-05-06","22","6","5","2024","6001945525F2","8.2500","10.9333","11.6667","0.0000","BROK","12.002666664123534","78.4500","0.0000"
"2024-05-06","22","6","5","2024","6001945533F2","0.0167","0.0500","0.1000","0.0000","Tworog_Polna","15.436499993006388","95.0333","0.0000"
"2024-05-06","22","6","5","2024","600194555160","0.0000","0.9333","1.1667","0.0000","LUZINO_NOWA_SZKOLA","12.919999917348227","64.6000","0.0000"
"2024-05-06","22","6","5","2024","60019455D024","7.5500","77.0333","81.9500","0.0000","Kobielice","15.131833346684774","95.0000","0.0000"
"2024-05-06","22","6","5","2024","60019455D2BC","7.2542","9.6102","10.1356","0.0000","Starowiejska","14.903050842931716","97.0000","0.0000"
"2024-05-06","22","6","5","2024","600194589460","7.3684","9.8070","11.2456","0.0000","Krolowej_Jadwigi_Zaglebie","20.484210700319526","52.1930","0.0000"
"2024-05-06","22","6","5","2024","60019458B9C2","19.8333","35.8333","42.8500","0.0000","UM_CIECHANOW_2","14.896666653951009","87.2667","0.0000"
"2024-05-06","22","6","5","2024","60019458B9C4","3.4237","6.3559","7.3729","0.0000","Ustka-East","6.109152551424706","66.7797","0.0000"
"2024-05-06","22","6","5","2024","60019458BA10","15.1000","20.9500","23.0000","0.0000","CollegiumWitelona","12.838666677474976","90.9500","0.0000"
"2024-05-06","22","6","5","2024","60019458BAA7","0.0172","0.1207","0.2759","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-05-06","22","6","5","2024","60019458BAA9","7.6167","12.5667","14.2667","0.0000","BielanyWroc-Filmowa","14.005000003178914","90.8000","0.0000"
"2024-05-06","22","6","5","2024","60019458BAAC","13.7288","22.4576","30.1186","0.0000","Kasjopei","15.015084735417771","62.8644","0.0000"
"2024-05-06","22","6","5","2024","60019458C261","4.2667","5.7167","5.9000","0.0000","LOOKO27S","15.706666660308837","88.8500","0.0000"
"2024-05-06","22","6","5","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","11.015833330154418","91.0000","0.0000"
"2024-05-06","22","6","5","2024","60019458D6C1","8.7833","11.7000","12.3833","0.0000","RadioOstrowiec","12.822666676839193","90.6000","0.0000"
"2024-05-06","22","6","5","2024","60019458D6C3","4.7667","7.6833","8.8500","0.0000","UM_CIECHANOW_1","14.196000003814698","88.6667","0.0000"
"2024-05-06","22","6","5","2024","60019458D6C5","6.6500","10.1667","11.7333","0.0000","MOSIR","11.443833335240681","84.1333","0.0000"
"2024-05-06","22","6","5","2024","60019458D6CB","11.1404","14.6316","15.2281","0.0000","WspolnotaLomzynskaS-c","15.07017545532762","87.3684","0.0000"
"2024-05-06","22","6","5","2024","60019458D6CD","4.7167","6.0833","6.3167","0.0000","LOOKO225","13.25916665395101","79.9333","0.0000"
"2024-05-06","22","6","5","2024","60019458D6D0","3.9333","5.3167","5.4667","0.0000","Szko322aPodstawowa","10.863666661580403","91.0000","0.0000"
"2024-05-06","22","6","5","2024","60019458D6D6","6.5167","8.9667","9.4000","0.0000","OS700lecia_GK","11.517500003178915","91.0000","0.0000"
"2024-05-06","22","6","5","2024","60019458D6D9","4.3000","6.6000","6.7333","0.0000","LOCHOWSKA_","16.448333295186362","43.4167","0.0000"
"2024-05-06","22","6","5","2024","60019458D6DE","3.2333","4.5833","5.0000","0.0000","Przedszkole192","15.155666669209799","62.1000","0.0000"
"2024-05-06","22","6","5","2024","60019458D6DF","0.8772","1.6842","1.7719","0.0000","LOOKO2155","13.065438588460287","87.4035","0.0000"
"2024-05-06","22","6","5","2024","60019458D6E3","8.2000","9.6333","10.0000","8647.1833","Witaminka","19.92333304087321","50.4833","0.0000"
"2024-05-06","22","6","5","2024","60019458D6E4","2.3000","3.3000","3.5500","0.0000","Wyskoc","11.70766666730245","82.6000","0.0000"
"2024-05-06","22","6","5","2024","60019458D701","3.6333","5.9000","6.9333","0.0000","Magellana","14.014499998092651","90.2333","0.0000"
"2024-05-06","22","6","5","2024","60019458D704","3.1000","3.8000","4.1167","0.0000","LOOKO_CZ_SMOGU","19.829999923706055","56.0667","0.0000"
"2024-05-06","22","6","5","2024","60019458D709","3.5897","4.8974","5.2564","0.0000","Michalowo-Fabryczna","13.45230770111084","79.0000","0.0000"
"2024-05-06","22","6","5","2024","60019458D70A","3.6333","4.4333","4.9333","0.0000","LOOKO_26E","28.014666684468587","80.0000","0.0000"
"2024-05-06","22","6","5","2024","60019458D70E","1.4500","2.1333","2.3833","0.0000","LOOKO225","15.017999998728435","88.5000","0.0000"
"2024-05-06","22","6","5","2024","60019458D710","0.9000","1.7833","1.8833","0.0000","LOOKO228","10.616666666666667","91.0000","0.0000"
"2024-05-06","22","6","5","2024","60019458D712","6.2167","7.9667","8.2667","0.0000","Pasterska02","20.08166697820028","50.4667","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F6F5E","9.6667","15.1000","16.7000","0.0000","LOOKO2118","14.009333324432372","77.7833","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7154","3.6500","5.7667","6.2000","0.0000","LOOKO251","14.553166659673055","69.0667","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F715D","0.0000","0.0833","0.1333","0.0000","bajkowyzakatekrusinowopl","7.0016666650772095","97.0000","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7161","4.0333","5.4333","5.6000","0.0000","Julianow26","15.019000005722045","60.6500","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7162","63.1754","66.0175","77.5439","0.0000","JANA_KAZIMIERZA_16","15.010526322481924","62.5789","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7169","1.2333","2.3000","2.9000","0.0000","WROCLAWSKA_18","15.010833326975504","62.7000","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F716A","6.7000","9.4000","10.8000","0.0000","BB_PRZEDSZKOLE_WALDORFSKIE","15.019999980926514","97.0000","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7176","3.8000","5.6333","6.0833","0.0000","SPTereszewo","10.294500001271565","90.3667","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","15.536271192259708","83.4407","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F717D","15.9565","23.9130","26.0435","0.0000","Gostyn_Pozegowo","13.873260871223781","82.9783","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7180","7.8167","11.3000","11.9833","0.0000","Ogrodnik","14.573833338419597","97.5500","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7185","8.4118","11.2745","12.0196","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","15.529607828925638","80.5686","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7188","3.8500","5.6167","6.0833","0.0000","LOOKO235","28.012000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F718E","3.5167","5.8167","6.9000","0.0000","Sokolniki-Las","13.247833331425985","88.0500","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F718F","0.8431","1.2353","1.3333","0.0000","Sliwice_Dworocwa","11.113137245178223","86.9020","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7190","0.0000","0.1864","0.3051","0.0000","Pludy","15.459999989655058","61.6102","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7196","4.0167","5.5833","6.1000","0.0000","LOOKO269","15.014166673024496","61.6333","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F7199","6.5000","8.5000","9.2500","0.0000","LOOKO256","18.899999618530273","57.0000","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71BE","0.0000","4.4833","4.8333","0.0000","PANSTWOMIASTO","15.011333322525024","62.0500","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71C2","238.4915","365.8136","379.0000","0.0000","Czujnik3-DUR","28.012203410520392","80.0000","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71C3","8.5424","12.4068","12.9322","0.0000","InfoMeteo","11.010169481827042","96.0000","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71C4","6.6667","9.7333","10.2833","0.0000","LOOKO2118","14.6375","82.0667","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71C6","4.1667","5.6500","5.8833","0.0000","LOOKO2155","15.015333334604898","61.5333","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71CB","2.4667","3.4833","3.6167","5152.4833","Debowiec","18.213333288828533","52.7333","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71D2","10.8667","15.4000","16.0000","0.0000","MarklowiceGorneSzkolna","15.201333332061768","93.3167","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71D3","4.7414","5.7931","6.1034","0.0000","Obserwatorow","19.701724611479662","43.0000","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71D5","5.9333","8.3833","8.8667","0.0000","NowaWie347Staromiejska","16.016666666666666","78.7667","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71D6","7.1000","10.6167","11.9333","0.0000","Skierniewice","12.780666669209799","74.0000","0.0000"
"2024-05-06","22","6","5","2024","807D3A1F71DD","6.8333","9.2667","9.8333","0.0000","LOOKO253","9.667833344141643","85.3500","0.0000"
"2024-05-06","22","6","5","2024","807D3A39544B","1.7667","2.9333","3.5000","0.0000","Zlotniki_Dworcowa_Dom","12.01150000890096","61.0167","0.0000"
"2024-05-06","22","6","5","2024","84F3EB47DD4A","8.4182","13.2909","14.4000","0.0000","Szkola_Machocice","14.72799999930642","37.5636","0.0000"
"2024-05-06","22","6","5","2024","84F3EB47DD59","3.3833","4.4167","4.8333","0.0000","LOOKO2139","28.012000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","84F3EB47DD64","7.0000","9.3167","9.5833","0.0000","Rybnik","14.561499993006388","91.7167","0.0000"
"2024-05-06","22","6","5","2024","84F3EB47DD74","0.3000","0.9000","0.9833","0.0000","Powst_346l_54_9p","14.01000000635783","89.7500","0.0000"
"2024-05-06","22","6","5","2024","84F3EB47DD7A","5.4000","9.2833","10.9167","0.0000","SPBLIZYN","14.586166667938233","91.7333","0.0000"
"2024-05-06","22","6","5","2024","84F3EB85D53F","5.1000","7.0833","7.5500","0.0000","Krynica-ZdrojKraszewskiego","11.776166677474976","74.2333","0.0000"
"2024-05-06","22","6","5","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.012203410520392","80.0000","0.0000"
"2024-05-06","22","6","5","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","15.025833336512248","86.4000","0.0000"
"2024-05-06","22","6","5","2024","84F3EB85D664","24.4000","28.7333","29.9167","0.0000","AlwaysWild2","13.796166674296062","98.2167","0.0000"
"2024-05-06","22","6","5","2024","84F3EBB7330A","3.3333","5.5000","6.1667","0.0000","LOOKO2","28.12000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","A020A60366F7","6.0667","7.9167","8.6333","0.0000","LOOKO2136","28.012000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","A020A6036701","9.1833","15.5833","17.0667","0.0000","CZARNKOW_Orange","8.18799999554952","90.3333","0.0000"
"2024-05-06","22","6","5","2024","A020A6036703","0.0667","5.6333","0.0000","0.0000","UMiG_Skoki","12.012333329518636","87.0833","0.0000"
"2024-05-06","22","6","5","2024","A020A6036704","3.2167","8.5833","9.1167","0.0000","Lekawica_za_woda","14.664499998092651","77.0000","0.0000"
"2024-05-06","22","6","5","2024","A020A603671B","2.0167","2.8667","3.4500","0.0000","Golcza","15.648000001907349","93.3667","0.0000"
"2024-05-06","22","6","5","2024","A020A603671C","12.7833","18.9333","19.4000","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","13.015666675567626","72.7000","0.0000"
"2024-05-06","22","6","5","2024","A020A603671D","3.1186","3.8475","4.1356","0.0000","Baranowo","12.013389829861916","59.9831","0.0000"
"2024-05-06","22","6","5","2024","A020A6036720","0.0000","0.2667","0.4500","0.0000","Dzia322ki","15.016666666666667","76.0667","0.0000"
"2024-05-06","22","6","5","2024","A020A603672E","5.3333","6.9000","7.2500","0.0000","LOOKO2","15.01000000635783","62.1500","0.0000"
"2024-05-06","22","6","5","2024","A020A6036744","1.5500","2.2167","2.5667","0.0000","Neverhood","15.020000012715657","81.8333","0.0000"
"2024-05-06","22","6","5","2024","A020A603674B","6.8833","0.0000","8.8500","0.0000","ZCEMiP_Szczecin","9.29283332824707","82.3000","0.0000"
"2024-05-06","22","6","5","2024","A020A60367E0","5.0000","6.8167","7.1333","0.0000","SD54_out","15.256666660308838","61.3000","0.0000"
"2024-05-06","22","6","5","2024","A020A60367FC","0.0000","2.0000","15.1667","0.0000","Fibaro_O2","12.1200000445048","83.0000","0.0000"
"2024-05-06","22","6","5","2024","A020A6036803","3.4667","4.1667","4.4167","0.0000","plPowWlkp-RynekSkoki","12.051833343505859","88.3333","0.0000"
"2024-05-06","22","6","5","2024","A020A603682B","4.2542","6.6949","7.1864","0.0000","SKRZYSZOW","14.804067789498022","95.2203","0.0000"
"2024-05-06","22","6","5","2024","A020A603682D","2.8167","4.0333","4.4667","0.0000","GromnikKrynicka3","14.669333346684773","95.3500","0.0000"
"2024-05-06","22","6","5","2024","A020A6036868","5.2833","7.0000","7.4000","0.0000","WawJaracza","15.018166669209798","61.8667","0.0000"
"2024-05-06","22","6","5","2024","A020A603686F","7.0000","8.7333","9.1833","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","15.021999994913736","86.3333","0.0000"
"2024-05-06","22","6","5","2024","A020A60368FE","0.0000","0.0000","1.1167","0.0000","GOKLipie","13.859666665395102","86.0000","0.0000"
"2024-05-06","22","6","5","2024","A020A60369E9","0.0000","9.9667","10.3833","0.0000","Krzyze_Ruciane-Nida","11.752000013987223","95.5000","0.0000"
"2024-05-06","22","6","5","2024","A020A60369EC","4.0667","5.0833","6.0000","0.0000","Warszawa_Bemowo_Ziebicka","15.01050000190735","62.0000","0.0000"
"2024-05-06","22","6","5","2024","A020A60369ED","1.8500","2.4667","2.6333","0.0000","Pozna324_Swierczewo","12.277499993642172","61.1667","0.0000"
"2024-05-06","22","6","5","2024","A020A60369F5","7.0333","9.3167","10.1500","0.0000","Edek","15.00816666285197","76.0000","0.0000"
"2024-05-06","22","6","5","2024","A020A60369F6","8.9333","11.7000","12.5667","0.0000","Wschodnia","14.016166655222575","90.5833","0.0000"
"2024-05-06","22","6","5","2024","A020A6036A4B","4.5333","5.7000","5.9667","0.0000","LOOKO2Ziele","15.224499988555909","61.4000","0.0000"
"2024-05-06","22","6","5","2024","A020A6036A4C","9.2222","13.5370","14.3148","0.0000","grubelek","15.012777787667734","76.5185","0.0000"
"2024-05-06","22","6","5","2024","A020A6036A5B","3.7797","6.8814","7.7966","0.0000","Wroclawska44","14.003898297326039","89.0000","0.0000"
"2024-05-06","22","6","5","2024","A020A608405D","0.0667","0.1000","0.1333","0.0000","DABROWATARNOWSKA","15.021999994913736","95.2833","0.0000"
"2024-05-06","22","6","5","2024","A020A6142DD5","2.4500","3.7667","4.2333","0.0000","Dom_3_Maja7a","28.012000020345052","80.0000","0.0000"
"2024-05-06","22","6","5","2024","A020A614327A","2.6333","3.4000","3.7667","0.0000","Wolomin-Kresowa","15.0721666653951","59.8500","0.0000"
"2024-05-06","22","6","5","2024","A020A61777A4","4.2281","6.3333","7.0877","0.0000","Ponarska6","15.019298252306486","61.5439","0.0000"
