"2024-04-23","17","23","4","2024","4C7525DDCC20","9.3654","17.0385","22.1346","0.0000","LookO2_Marysin","8.833461541395922","44.1731","992.0000"
"2024-04-23","17","23","4","2024","4C7525DDCC34","11.3725","21.0392","24.7647","0.0000","LIFE_4","11.97058821659462","39.9412","986.3922"
"2024-04-23","17","23","4","2024","4C7525DDCC68","6.6271","10.7627","12.4576","0.0000","Toya_sportowa10","8.003220331870903","46.4407","0.0000"
"2024-04-23","17","23","4","2024","4C7525DDCE14","17.4407","30.1356","38.2203","0.0000","LIFE_29","20.387796563617254","22.1695","987.0339"
"2024-04-23","17","23","4","2024","4C7525DDCE38","8.1600","13.3200","14.5800","0.0000","CzujnikSzkolaLipa","5.801599998474121","76.3400","0.0000"
"2024-04-23","17","23","4","2024","4C7525DDCED8","14.7333","26.3833","29.1500","0.0000","LIFE_21","15.967833360036215","33.9000","971.3333"
"2024-04-23","17","23","4","2024","4C7525DDCF1C","14.8571","25.0357","26.6071","0.0000","LIFE_14","24.954107080187118","17.4643","977.5893"
"2024-04-23","17","23","4","2024","4C7525DDCFD8","1.4915","2.3898","2.6102","0.0000","OczyszczalniaIlowa","7.513559317184707","45.6441","0.0000"
"2024-04-23","17","23","4","2024","4C7525DDCFEC","0.0339","0.8475","0.9492","0.0000","LOOKO2_V4","25.165593195769745","81.6780","0.0000"
"2024-04-23","17","23","4","2024","4C7525DDD000","12.0678","21.7966","31.0508","0.0000","LOOKO2_V4T_p343","21.61525422435696","34.2203","992.5593"
"2024-04-23","17","23","4","2024","4C7525DDD018","10.9804","19.0784","20.1176","0.0000","LIFE_30","14.774509766522575","32.4902","988.0000"
"2024-04-23","17","23","4","2024","4C7525DDD0E0","11.0667","17.9000","21.6333","0.0000","LOOKO2_V4","7.1125","43.9167","0.0000"
"2024-04-23","17","23","4","2024","4C7525DDD0F8","21.2500","34.2833","39.4333","0.0000","Krakowska_6","11.263833268483479","38.2000","986.9000"
"2024-04-23","17","23","4","2024","4C7525DDD144","14.6167","24.6333","27.4667","0.0000","KC","7.568166669209798","42.9000","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A52","10.4333","17.2667","18.6333","0.0000","Trojanow","9.005666669209798","41.4000","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A5B","14.0500","20.5500","22.9333","0.0000","LOOKO2118","6.939499998092652","53.1333","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A5D","65.1667","65.6500","66.1667","0.0000","LOOKO214","7.0329999923706055","44.1667","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A5E","9.3818","14.2000","15.1091","0.0000","Zegiestow_Palenica","7.027636363289573","55.0182","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A5F","7.9661","12.3729","13.3729","0.0000","SP3_Gostyn","17.9033898175773","21.2203","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A61","0.0000","0.8667","1.3167","0.0000","Brzezinska_Out","9.51733333269755","42.8167","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A63","8.9667","13.5000","14.3500","0.0000","Lodygowice-Zeromskiego","8.464500006039938","59.4667","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A64","7.3167","9.9500","10.2833","0.0000","Mierniksmogu","11.030000003178914","53.9500","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A68","8.5000","14.5167","16.2000","0.0000","Nayax","12.19500010808309","37.2833","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A6B","5.2000","10.2333","13.4500","0.0000","ENT-Urbanowicza_5","9.011833333969117","51.8500","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A70","0.0833","0.4167","0.5000","0.0000","Zegiestow_Lopata","8.011333338419597","57.5000","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A71","13.4500","22.6500","24.8667","0.0000","PrzedszkoleLAS","7.481333335240682","78.1667","0.0000"
"2024-04-23","17","23","4","2024","5002915E2A96","13.8136","22.1186","25.0508","0.0000","Spokojna_Pozna324","8.874406782247252","45.6441","0.0000"
"2024-04-23","17","23","4","2024","5002915E2AA1","4.4000","6.9167","8.1000","0.0000","4HomeSystem","16.823333549499512","21.5167","0.0000"
"2024-04-23","17","23","4","2024","5002915E2AB2","12.0508","18.8644","20.8983","0.0000","BurowKG","10.02644068507825","55.9831","0.0000"
"2024-04-23","17","23","4","2024","5002915E49E2","0.8667","2.0500","2.4000","0.0000","LOOKO2147","9.524166663487753","57.0000","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F16E095","10.0000","13.7636","17.7273","0.0000","PSZCZYNA_Bielska10","10.11018180847168","54.7273","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F16E23C","3.2881","4.5254","5.3729","0.0000","KUP_StowarzyszenieNaRzeczAutyzmu","10.402372877476578","37.6102","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F4BF62C","1.5000","13.4167","14.3500","0.0000","Glucholazyonline4","7.652166668574015","49.4000","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F4BF69F","3.2000","6.5500","9.2500","0.0000","LOOKO2_MYSLOWICE_KRASOWY","9.493333339691162","72.6000","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F4BF6A2","1.0847","1.7288","2.1695","0.0000","Czyste_Gliwice_PL_Widokowa","9.89406779661017","57.1186","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F4BF71A","19.1167","32.9000","40.3000","0.0000","LaziskaDolneMokierska13H","9.493833335240682","45.0500","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F4BF71D","11.6000","19.2833","23.7000","0.0000","LOOKO243","10.344166660308838","55.1667","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F4BF72A","11.4167","16.1833","17.6833","0.0000","BLONIE_Szkolna","10.008500003814698","42.8000","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","9.704499991734822","40.3000","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F5CCE22","0.0000","0.0000","6.6500","0.0000","Wolsztyn_5_Stycznia_5","7.032000001271566","37.2500","0.0000"
"2024-04-23","17","23","4","2024","5CCF7F5D1A71","0.6833","1.5167","12.1167","0.0000","Jastrzebie_Wroclawska","22.098333263397215","16.1833","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC12441","7.2667","9.1167","9.8667","0.0000","KRAKOW_PK_WIL","11.158833328882853","52.9667","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC124F2","9.6000","12.5500","14.3000","0.0000","LOOKO2","9.3875","44.2000","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC12972","9.1695","11.7627","13.3390","0.0000","Starostwo_Powiatowe_w_Raciborzu","9.684915251651052","55.8475","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC13165","12.4000","18.3333","19.3000","0.0000","Czarnocin","9.018499994277954","42.7667","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC131F1","14.3500","17.6500","19.4167","0.0000","Forweb-Lagiewnicka","9.017499987284342","45.1500","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC13469","11.4500","15.2500","16.4500","0.0000","INFORMATYKA_S12","7.025500011444092","49.9500","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC17BA3","2.7143","3.8571","4.2857","0.0000","AkUmiejetnosci83","10","57.0000","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC17D97","21.6207","28.3621","31.7414","0.0000","Nedza_PowiatRaciborski","10.003620690312879","58.5000","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC17E90","2.6000","4.4667","5.8167","0.0000","Zaborowska_mieszkanie","9.663833332061767","43.2000","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC18321","0.4000","0.5667","0.5667","0.0000","Warszawa-Zamkowa","10.00766666730245","42.4500","0.0000"
"2024-04-23","17","23","4","2024","5CCF7FC18392","10.5500","14.4500","16.9500","0.0000","WILKOWICE_WYZWOLENIA","9.026500034332276","62.5000","0.0000"
"2024-04-23","17","23","4","2024","6001940094F8","2.8167","3.9333","4.8500","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.001666641235353","78.0000","0.0000"
"2024-04-23","17","23","4","2024","60019400A7BB","9.4000","12.3000","14.4333","0.0000","LUKSus_Turza_Slaska_Z22","10.00816666285197","58.4333","0.0000"
"2024-04-23","17","23","4","2024","60019400AB79","4.6500","5.9667","6.6000","0.0000","KRAKOW_OLSZA","11.629666662216186","53.5333","0.0000"
"2024-04-23","17","23","4","2024","600194487E6F","6.6552","10.6207","11.9310","0.0000","CzujniczekZaborowko","9.214482751385919","43.3793","0.0000"
"2024-04-23","17","23","4","2024","600194487EE3","0.0000","0.0000","3.0333","0.0000","FrodAnd","11.000833336512247","54.0333","0.0000"
"2024-04-23","17","23","4","2024","600194487EF0","1.7500","16.8833","18.4000","0.0000","SliwiceBoryTucholskie","5.444333338737488","56.0000","0.0000"
"2024-04-23","17","23","4","2024","6001944880E1","1.8136","2.8305","3.1186","0.0000","LOOKO2118","27.809660992379914","78.9153","0.0000"
"2024-04-23","17","23","4","2024","6001944B32F8","4.9167","7.2167","8.2167","0.0000","SPStadniki","11.805166657765707","48.3667","0.0000"
"2024-04-23","17","23","4","2024","6001944B32F9","11.5254","18.2712","20.8475","0.0000","LOOKO2130szkolaP","27.60627116187144","79.8305","0.0000"
"2024-04-23","17","23","4","2024","6001944B3301","16.1667","18.4333","18.8333","0.0000","Grabina","9.852833318710328","40.1667","0.0000"
"2024-04-23","17","23","4","2024","6001944B3307","0.6833","1.0000","1.1333","0.0000","SEMAFOROWA_79","9.027666664123535","46.0667","0.0000"
"2024-04-23","17","23","4","2024","6001944B330A","1.0667","10.8000","11.7500","0.0000","Prze378mierowo_Rynkowa","9.012999995549519","45.7667","0.0000"
"2024-04-23","17","23","4","2024","6001944B3312","3.2333","4.9333","5.4000","0.0000","CLICO-Krakow","27.612833309173585","79.8000","0.0000"
"2024-04-23","17","23","4","2024","6001944B331D","16.3036","28.3750","29.5000","0.0000","InterBeskidy_pl_Ustron_Zrodlana","9.076607142175947","58.1786","0.0000"
"2024-04-23","17","23","4","2024","6001944B3335","0.0000","0.6667","0.9500","0.0000","Lowier","9.005666669209798","42.1000","0.0000"
"2024-04-23","17","23","4","2024","6001944B3337","5.4667","8.9333","9.5667","0.0000","LOOKO2110","11.014833339055379","48.7333","0.0000"
"2024-04-23","17","23","4","2024","6001944B3339","37.3167","45.9667","54.0333","0.0000","CHROSCICE_NOWOWIEJSKA","10.123999993006388","54.0000","0.0000"
"2024-04-23","17","23","4","2024","6001944B333C","2.1818","3.6364","3.9636","0.0000","SPNielubia","27.61399997364391","79.8000","0.0000"
"2024-04-23","17","23","4","2024","6001944B3344","7.2833","10.8500","12.0167","0.0000","Roslinna1","9.316666666666666","45.7000","0.0000"
"2024-04-23","17","23","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","9.017999998728435","57.7000","0.0000"
"2024-04-23","17","23","4","2024","6001944B336F","5.6000","10.3833","11.3667","0.0000","Siemianowice_Bytkow_SCK_MMJ","9.794166660308838","65.3667","0.0000"
"2024-04-23","17","23","4","2024","6001944B3374","0.0500","0.0667","0.0833","0.0000","ZSL_Poznan","8.54333332379659","46.4667","0.0000"
"2024-04-23","17","23","4","2024","6001944B3375","12.5333","19.3167","21.0000","0.0000","SPNowaWies","11.019333346684773","48.5000","0.0000"
"2024-04-23","17","23","4","2024","6001944B352C","18.5000","27.2333","31.1000","0.0000","LOOKO243","27.512833309173583","80.2500","0.0000"
"2024-04-23","17","23","4","2024","6001944B3532","5.7500","8.2500","9.1333","0.0000","Drzonkow","7.023833330472311","38.2333","0.0000"
"2024-04-23","17","23","4","2024","6001944B3536","9.8000","15.0667","17.6167","0.0000","SuchyDwor","6.016000000635783","69.1167","0.0000"
"2024-04-23","17","23","4","2024","6001944B3540","0.4667","0.7667","0.8667","0.0000","trakt_lubelski","10.005666669209798","42.5000","0.0000"
"2024-04-23","17","23","4","2024","6001944B3542","4.5536","6.5714","7.5714","0.0000","PuszczykowoBrzozowa","11.796428663390023","41.3036","0.0000"
"2024-04-23","17","23","4","2024","6001944B3543","7.2759","10.8276","13.7414","0.0000","Kapino","6.009310344169879","64.5517","0.0000"
"2024-04-23","17","23","4","2024","6001944B3559","0.0000","1.8103","2.0517","0.0000","os_b_chrobrego_101","8.88913792577283","45.6379","0.0000"
"2024-04-23","17","23","4","2024","6001944B355F","10.1167","13.2167","14.4667","0.0000","LOOKO243","5.458333365122477","56.9500","0.0000"
"2024-04-23","17","23","4","2024","6001944B3560","0.5500","0.9333","1.0667","0.0000","Jeziorowskie","28.001666641235353","78.0000","0.0000"
"2024-04-23","17","23","4","2024","6001944B3562","12.6167","20.0333","21.1667","0.0000","PSNR1","11.395833333333334","49.6667","0.0000"
"2024-04-23","17","23","4","2024","6001944B3563","19.5667","33.8667","37.0667","0.0000","KOTOWICE_Ogrodowa","10.01200000445048","46.4667","0.0000"
"2024-04-23","17","23","4","2024","6001944B3566","8.8000","14.7333","16.2000","0.0000","radunskie","5.015833338101705","47.4000","0.0000"
"2024-04-23","17","23","4","2024","6001944B356B","10.4667","14.5667","15.8167","0.0000","ScaniaPolskaSA","9.019500001271565","46.0000","0.0000"
"2024-04-23","17","23","4","2024","6001944B35BA","8.8750","12.5417","14.0000","0.0000","LOOKLuban","9.760416666666666","44.4167","0.0000"
"2024-04-23","17","23","4","2024","6001944B35BB","1.7833","2.9333","3.2667","0.0000","Rosy21L","9.834499994913736","42.8667","0.0000"
"2024-04-23","17","23","4","2024","6001944B35BD","9.1167","13.6500","15.1667","0.0000","Komorniki_Waska","9.023166672388713","45.5000","0.0000"
"2024-04-23","17","23","4","2024","6001944B35BF","5.8333","9.7833","12.1000","0.0000","Mierzyn","7.519166668256124","48.8667","0.0000"
"2024-04-23","17","23","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","9.523333326975505","43.3000","0.0000"
"2024-04-23","17","23","4","2024","6001944B35C4","14.2759","22.1552","23.8448","0.0000","Rynek","11.553620683735815","49.8103","0.0000"
"2024-04-23","17","23","4","2024","6001944B36F2","0.5167","1.2167","1.7667","0.0000","Kasztel","11.020999987920126","53.1667","0.0000"
"2024-04-23","17","23","4","2024","6001944B36F4","2.0667","3.5000","4.4500","0.0000","Franciszka_Kleeberga_12_a","8.026500002543132","50.4667","0.0000"
"2024-04-23","17","23","4","2024","6001944B36F7","11.4667","19.9000","20.5000","0.0000","DOM-TARAS","27.84616664250692","78.7500","0.0000"
"2024-04-23","17","23","4","2024","6001944B36FA","0.8000","1.2500","1.3667","0.0000","dtech","9.769833326339722","40.2500","0.0000"
"2024-04-23","17","23","4","2024","6001944B3701","17.2833","25.7833","27.6833","0.0000","Tkacka-Szpakowa","14.718333292007447","26.7667","0.0000"
"2024-04-23","17","23","4","2024","6001944B37F1","9.5167","15.3667","16.6667","0.0000","ZaporaBB","17.58833335240682","29.5833","0.0000"
"2024-04-23","17","23","4","2024","6001944B37F7","0.9667","1.9833","2.1833","0.0000","SP119","11.153666655222574","53.6000","0.0000"
"2024-04-23","17","23","4","2024","6001944B3801","6.5667","10.3000","12.0833","0.0000","RCOS","11.554499991734822","49.7667","0.0000"
"2024-04-23","17","23","4","2024","6001944B3803","15.0833","21.0667","23.0167","0.0000","LOOKO232","27.84616664250692","78.7500","0.0000"
"2024-04-23","17","23","4","2024","6001944B38BD","5.0500","6.6500","7.1500","0.0000","Murowana_Goslina_Nowy_Rynek","9.01150000890096","46.1333","0.0000"
"2024-04-23","17","23","4","2024","6001944B38C1","0.0189","0.0943","0.1509","0.0000","LOOKO2MAH","27.637169783970094","79.6981","0.0000"
"2024-04-23","17","23","4","2024","6001944BCA11","12.7193","15.8947","17.0000","8636.0000","Otwock_WioskaSzwajcarska","16.677193022610847","28.1404","0.0000"
"2024-04-23","17","23","4","2024","6001944BCA15","0.6167","1.2667","1.4333","0.0000","slawoszewo","7.348999993006388","49.5000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","9.012586215446735","43.6207","0.0000"
"2024-04-23","17","23","4","2024","6001944BCA19","5.5667","8.1500","9.1333","0.0000","Pozarowo","9.014333343505859","51.2000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCA1B","0.0000","0.1333","0.2500","0.0000","Letniskowa17L","8.620833333333334","48.6000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCA23","2.5345","3.8276","3.8966","0.0000","PGC_Kazury","9.09603449393963","43.4138","0.0000"
"2024-04-23","17","23","4","2024","6001944BCAFE","10.1000","17.4000","20.2500","0.0000","LOOKO2110","9.914499998092651","58.2500","0.0000"
"2024-04-23","17","23","4","2024","6001944BCB00","6.7963","12.5556","15.5000","0.0000","Lo2fka","9.00462962962963","43.3333","0.0000"
"2024-04-23","17","23","4","2024","6001944BCB02","4.7167","6.8667","7.3500","0.0000","SolidSerwis_pl","7.505166673660279","47.9667","0.0000"
"2024-04-23","17","23","4","2024","6001944BCB07","13.4237","19.1695","20.4915","8636.0678","IP_SERWIS_CEGLANA_18","16.12203410520392","24.4576","0.0000"
"2024-04-23","17","23","4","2024","6001944BCB0D","8.7833","13.6000","14.8833","0.0000","Wyscigowa","27.479499975840252","80.4000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCB0E","11.4576","18.1525","19.8814","0.0000","OsDebowe","11.17762711088536","49.9153","0.0000"
"2024-04-23","17","23","4","2024","6001944BCB10","10.3667","14.3667","16.8167","0.0000","ToporowiceSMOK","9.125333325068157","65.6000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCBA8","12.8500","18.0833","20.0000","0.0000","GdyniaOr322owska57s39","6.984666665395101","55.9333","0.0000"
"2024-04-23","17","23","4","2024","6001944BCBAD","12.8500","16.4500","17.1167","8242.8333","BOL","14.65833322207133","28.8833","0.0000"
"2024-04-23","17","23","4","2024","6001944BCBF7","6.7333","11.2833","11.8833","0.0000","LOOKO225","10.00766666730245","42.4500","0.0000"
"2024-04-23","17","23","4","2024","6001944BCD20","9.1667","15.2333","17.9833","0.0000","LOOKO2130","9.019000005722045","45.5000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCDE1","9.6889","16.2667","17.2667","0.0000","LOOKO2141","10.351777776082356","53.2000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCDE3","1.2500","1.8167","2.0000","0.0000","SP_2","8.924166663487751","51.2000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCDE5","0.0000","1.8833","2.6000","0.0000","MAPLTG","9.373166672388713","54.6000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","9.524166663487753","44.4667","0.0000"
"2024-04-23","17","23","4","2024","6001944BCDEB","8.3000","12.2000","13.1833","0.0000","Pogodna","10.002166668574015","39.0167","0.0000"
"2024-04-23","17","23","4","2024","6001944BCDF1","1.6500","17.3333","18.9833","0.0000","Jaworzno_Kopernika","9.36449999809265","71.3000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","10.002666664123534","46.2500","0.0000"
"2024-04-23","17","23","4","2024","6001944BCDFA","10.0833","13.1167","14.3000","0.0000","KOLO-KOLEJOWA-NOWA","8.815666675567627","43.6000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCE00","8.3667","11.9667","12.5500","0.0000","LOOKO_BRZEZINY","9.03133331934611","17.0000","0.0000"
"2024-04-23","17","23","4","2024","6001944BCE05","9.6500","18.9167","24.6333","0.0000","RudaSlaska_Podlaska","9.88216667175293","57.2667","0.0000"
"2024-04-23","17","23","4","2024","6001944BCE06","22.9831","4.1525","35.5085","0.0000","ORLE_wejhera","6.521694910728325","65.3898","0.0000"
"2024-04-23","17","23","4","2024","6001944BCE38","2.2586","0.1897","0.1897","0.0000","SPBrzegG322ogowski","9.019999997369174","40.6897","0.0000"
"2024-04-23","17","23","4","2024","6001944BCE43","17.1333","27.6833","30.5667","0.0000","Zabiezki","9.042666673660278","42.9333","0.0000"
"2024-04-23","17","23","4","2024","6001945521DF","7.1667","10.2500","11.1333","0.0000","Wroclaw_Swiniary","9.916499996185303","46.2000","0.0000"
"2024-04-23","17","23","4","2024","60019455248A","0.0000","12.1000","13.8833","8372.6500","LUZINO_STARA_SZKOLA","10.696666781107584","41.3333","0.0000"
"2024-04-23","17","23","4","2024","6001945525F2","9.7333","13.6000","14.6000","0.0000","BROK","11.017666657765707","42.8667","0.0000"
"2024-04-23","17","23","4","2024","6001945533F2","0.4500","0.8000","1.1167","0.0000","Tworog_Polna","9.115000009536743","44.0833","0.0000"
"2024-04-23","17","23","4","2024","600194555160","0.2667","2.7667","3.1000","0.0000","LUZINO_NOWA_SZKOLA","11.16333335240682","43.0333","0.0000"
"2024-04-23","17","23","4","2024","60019455D024","0.0000","17.4500","21.3000","0.0000","Kobielice","9.88500000635783","50.6667","0.0000"
"2024-04-23","17","23","4","2024","60019455D2BC","10.3167","16.8000","18.5500","0.0000","Starowiejska","10.219000005722046","57.1000","0.0000"
"2024-04-23","17","23","4","2024","600194589460","7.8500","11.1333","12.7000","0.0000","Krolowej_Jadwigi_Zaglebie","20.103333377838133","27.4000","0.0000"
"2024-04-23","17","23","4","2024","60019458B9C2","19.8667","35.8667","42.8667","0.0000","UM_CIECHANOW_2","7.52549999554952","47.2333","0.0000"
"2024-04-23","17","23","4","2024","60019458B9C4","9.9000","20.9000","23.6000","0.0000","Ustka-East","5.020333329836528","64.5000","0.0000"
"2024-04-23","17","23","4","2024","60019458BA10","14.5167","19.8500","21.8667","0.0000","CollegiumWitelona","10.627499993642171","73.3500","0.0000"
"2024-04-23","17","23","4","2024","60019458BAA7","1.0000","1.6842","2.0877","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-23","17","23","4","2024","60019458BAA9","4.2500","7.1333","8.1333","0.0000","BielanyWroc-Filmowa","9.020499992370606","45.6333","0.0000"
"2024-04-23","17","23","4","2024","60019458BAAC","8.2963","13.1481","16.4630","0.0000","Kasjopei","9.49703703986274","43.5185","0.0000"
"2024-04-23","17","23","4","2024","60019458C261","7.1667","11.3000","11.8500","0.0000","LOOKO27S","9.221000003814698","47.1000","0.0000"
"2024-04-23","17","23","4","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","6.726000006993612","53.3000","0.0000"
"2024-04-23","17","23","4","2024","60019458D6C1","8.6000","12.3167","12.8500","0.0000","RadioOstrowiec","11.016500012079876","45.2000","0.0000"
"2024-04-23","17","23","4","2024","60019458D6C2","9.8500","14.3667","15.4500","0.0000","MOBILNY","10.469500001271566","53.1000","0.0000"
"2024-04-23","17","23","4","2024","60019458D6C3","14.2833","22.7833","27.1167","0.0000","UM_CIECHANOW_1","7.641500004132589","47.7667","0.0000"
"2024-04-23","17","23","4","2024","60019458D6C5","13.9655","21.9138","25.0517","0.0000","MOSIR","9.132931035140466","43.4828","0.0000"
"2024-04-23","17","23","4","2024","60019458D6CB","12.6500","21.1000","22.3500","0.0000","WspolnotaLomzynskaS-c","9.8096666653951","69.3000","0.0000"
"2024-04-23","17","23","4","2024","60019458D6CD","12.8333","20.4500","22.5500","0.0000","LOOKO225","6.863166666030883","41.6000","0.0000"
"2024-04-23","17","23","4","2024","60019458D6D0","10.5833","18.2000","20.1167","0.0000","Szko322aPodstawowa","6.823333326975504","53.2000","0.0000"
"2024-04-23","17","23","4","2024","60019458D6D9","9.5833","16.6167","17.6500","0.0000","LOCHOWSKA_","13.19833345413208","29.4667","0.0000"
"2024-04-23","17","23","4","2024","60019458D6DE","6.8167","10.1500","11.1500","0.0000","Przedszkole192","9.515833330154418","43.2667","0.0000"
"2024-04-23","17","23","4","2024","60019458D6DF","2.0333","3.8333","4.0167","0.0000","LOOKO2155","9.019833326339722","45.5000","0.0000"
"2024-04-23","17","23","4","2024","60019458D6E3","12.3000","16.9667","18.4000","8630.0667","Witaminka","13.848333168029786","39.7667","0.0000"
"2024-04-23","17","23","4","2024","60019458D6E4","7.7333","11.3833","12.1500","0.0000","Wyskoc","8.432333326339721","44.2500","0.0000"
"2024-04-23","17","23","4","2024","60019458D701","2.5167","4.4667","5.3333","0.0000","Magellana","10.007499996821085","46.2667","0.0000"
"2024-04-23","17","23","4","2024","60019458D702","10.3333","15.2222","16.0000","0.0000","Michalowo-Szkolna","6.057777775658502","45.0000","0.0000"
"2024-04-23","17","23","4","2024","60019458D704","9.3220","12.1356","12.7627","0.0000","LOOKO_CZ_SMOGU","15.34915266198627","34.5085","0.0000"
"2024-04-23","17","23","4","2024","60019458D709","10.3333","16.9500","18.5833","0.0000","Michalowo-Fabryczna","6.819166668256124","41.8000","0.0000"
"2024-04-23","17","23","4","2024","60019458D70A","7.5667","11.0500","12.5000","0.0000","LOOKO_26E","27.946166642506917","78.3000","0.0000"
"2024-04-23","17","23","4","2024","60019458D70E","3.4000","5.9833","6.6500","0.0000","LOOKO225","9.81783332824707","60.6000","0.0000"
"2024-04-23","17","23","4","2024","60019458D710","1.6333","3.1167","3.4667","0.0000","LOOKO228","6.954666662216186","53.0667","0.0000"
"2024-04-23","17","23","4","2024","60019458D712","15.9000","21.8167","22.8167","0.0000","Pasterska02","17.2866668065389","36.7667","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F6F5E","11.3833","18.6833","21.1833","0.0000","LOOKO2118","8.658333325386048","61.0500","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F7123","8.8333","15.6667","17.3833","0.0000","Tuchow_Partyzantow","9.512666670481364","60.6000","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F7154","8.9167","14.3833","15.4500","0.0000","LOOKO251","8.506166664759318","51.1833","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","9.012833325068156","45.6000","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F7161","9.6667","15.1167","15.5167","0.0000","Julianow26","9.868833335240682","42.1500","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F7162","28.1228","35.1228","40.7193","0.0000","JANA_KAZIMIERZA_16","9.099649128160978","42.9474","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F7169","2.4500","4.2833","5.8833","0.0000","WROCLAWSKA_18","9.697333319981892","43.3167","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F7176","8.4333","15.0500","17.0000","0.0000","SPTereszewo","6.326333332061767","53.1333","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","11.395499992370606","52.7667","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F717D","12.6047","19.1628","21.8140","0.0000","Gostyn_Pozegowo","6.036744184272234","51.9535","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F7180","13.5500","24.5500","26.6833","0.0000","Ogrodnik","9.676166661580403","60.7500","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F7185","12.1833","19.1833","21.2333","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","11.15866665840149","52.9167","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F718E","6.0833","10.6833","13.1000","0.0000","Sokolniki-Las","9.651166661580403","46.2333","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F718F","8.1500","12.0000","12.9500","0.0000","Sliwice_Dworocwa","5.853666671117147","56.0000","0.0000"
"2024-04-23","17","23","4","2024","807D3A1F7190","0.9833","2.1500","2.3667","0.0000","Pludy","9.51733333269755","43.0000","0.0000"
