"2024-04-16","22","16","4","2024","84F3EB47DD7A","6.7667","13.7667","16.7000","0.0000","SPBLIZYN","3.5723333319028217","69.3500","0.0000"
"2024-04-16","22","16","4","2024","84F3EB85D53F","11.0667","16.0333","18.6333","0.0000","Krynica-ZdrojKraszewskiego","2.5540000001589456","79.0333","0.0000"
"2024-04-16","22","16","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.026833311716715","75.0500","0.0000"
"2024-04-16","22","16","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","6.020333329836528","86.1667","0.0000"
"2024-04-16","22","16","4","2024","84F3EB85D664","20.8167","24.3167","25.1000","0.0000","AlwaysWild2","4.31366666952769","80.1333","0.0000"
"2024-04-16","22","16","4","2024","84F3EBB7330A","11.8333","18.5000","23.6667","0.0000","LOOKO2","28.268333117167156","75.5000","0.0000"
"2024-04-16","22","16","4","2024","A020A60366F7","11.2037","15.2222","16.7222","0.0000","LOOKO2136","28.02981479079635","75.1481","0.0000"
"2024-04-16","22","16","4","2024","A020A6036701","0.5667","1.5833","1.7500","0.0000","CZARNKOW_Orange","5.0696666717529295","91.4500","0.0000"
"2024-04-16","22","16","4","2024","A020A6036703","0.0455","4.6818","0.0455","0.0000","UMiG_Skoki","6.0386363593014805","88.8182","0.0000"
"2024-04-16","22","16","4","2024","A020A603671B","2.2500","3.2833","4.1167","0.0000","Golcza","3.046666669845581","72.0000","0.0000"
"2024-04-16","22","16","4","2024","A020A603671C","0.7000","1.2667","1.4000","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","4.928000005086263","72.1667","0.0000"
"2024-04-16","22","16","4","2024","A020A603671D","4.4167","5.3000","5.7333","0.0000","Baranowo","6.022666668891906","86.7667","0.0000"
"2024-04-16","22","16","4","2024","A020A6036720","0.0000","0.0833","0.1500","0.0000","Dzia322ki","3.00649999777476","96.3333","0.0000"
"2024-04-16","22","16","4","2024","A020A603672E","9.9167","12.7000","13.5833","0.0000","LOOKO2","4.433999999364217","84.7500","0.0000"
"2024-04-16","22","16","4","2024","A020A6036744","1.6167","2.6167","3.1167","0.0000","Neverhood","5.005666661262512","76.1000","0.0000"
"2024-04-16","22","16","4","2024","A020A603674B","3.1000","0.0000","4.8333","0.0000","ZCEMiP_Szczecin","3.119333330790202","88.8000","0.0000"
"2024-04-16","22","16","4","2024","A020A6036756","0.0667","0.6000","1.1667","0.0000","JURATAMARLIN","26.00433333714803","67.4333","0.0000"
"2024-04-16","22","16","4","2024","A020A60367E0","6.1833","10.0333","11.1667","0.0000","SD54_out","5.0151666641235355","79.3000","0.0000"
"2024-04-16","22","16","4","2024","A020A6036803","3.4915","4.4915","4.9153","0.0000","plPowWlkp-RynekSkoki","6.0138983079942605","88.3390","0.0000"
"2024-04-16","22","16","4","2024","A020A603682B","20.8500","35.5167","42.5833","0.0000","SKRZYSZOW","5.863166666030883","68.3000","0.0000"
"2024-04-16","22","16","4","2024","A020A603682D","8.7167","12.1667","13.4500","0.0000","GromnikKrynicka3","5.985666672388713","68.0667","0.0000"
"2024-04-16","22","16","4","2024","A020A6036868","5.5333","7.3833","8.1167","0.0000","WawJaracza","5.01133333047231","81.6333","0.0000"
"2024-04-16","22","16","4","2024","A020A603686F","5.2333","6.9000","7.8000","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","6.016333333651224","85.9333","0.0000"
"2024-04-16","22","16","4","2024","A020A60368FE","0.0000","0.0000","1.7500","0.0000","GOKLipie","2.524500000476837","63.6000","0.0000"
"2024-04-16","22","16","4","2024","A020A60369E9","0.0000","3.8667","4.3000","0.0000","Krzyze_Ruciane-Nida","5.511833333969117","90.4500","0.0000"
"2024-04-16","22","16","4","2024","A020A60369EC","5.2333","6.5667","8.0167","0.0000","Warszawa_Bemowo_Ziebicka","4.752833334604899","81.8333","0.0000"
"2024-04-16","22","16","4","2024","A020A60369F5","3.3000","4.3833","4.9000","0.0000","Edek","2.4773333350817364","96.1000","0.0000"
"2024-04-16","22","16","4","2024","A020A60369F6","6.3000","8.6667","9.4167","0.0000","Wschodnia","4.352833334604899","66.5000","0.0000"
"2024-04-16","22","16","4","2024","A020A6036A4A","22.1833","39.3500","48.2167","0.0000","LADNA","5.705833331743876","68.9500","0.0000"
"2024-04-16","22","16","4","2024","A020A6036A4C","5.1321","8.5283","9.0377","0.0000","grubelek","2.9977358467174025","95.9811","0.0000"
"2024-04-16","22","16","4","2024","A020A6036A5B","1.3000","2.6333","3.4167","0.0000","Wroclawska44","7.015000001589457","71.6167","0.0000"
"2024-04-16","22","16","4","2024","A020A60831A0","9.6167","15.4667","18.7000","0.0000","czujnik_maslo","4.503500000635783","84.6333","0.0000"
"2024-04-16","22","16","4","2024","A020A608405D","0.2167","0.4667","0.5333","0.0000","DABROWATARNOWSKA","6.013333336512248","70.7667","0.0000"
"2024-04-16","22","16","4","2024","A020A6142DD5","12.5333","21.0667","24.4000","0.0000","Dom_3_Maja7a","28.026833311716715","75.1500","0.0000"
"2024-04-16","22","16","4","2024","A020A614327A","2.4333","3.7667","4.4333","0.0000","Wolomin-Kresowa","5.006666660308838","78.7667","0.0000"
"2024-04-16","22","16","4","2024","A020A6177B73","0.0000","0.0500","0.1000","0.0000","Alma","5.024833337465922","76.4833","0.0000"
"2024-04-16","22","16","4","2024","A020A6177FD0","0.0167","0.2333","0.5333","0.0000","LOOKO2","6.002666664123535","59.0000","0.0000"
"2024-04-16","22","16","4","2024","A020A61807C8","0.4500","0.9667","1.1167","0.0000","Irackadom","7.685666664441427","61.0000","0.0000"
"2024-04-16","22","16","4","2024","A020A61815A4","7.2712","11.3898","12.8475","0.0000","Ion_System_stan_po_oczyszczeniu","5.07254237643743","77.4068","0.0000"
"2024-04-16","22","16","4","2024","A020A6182060","3.5652","5.7609","6.3913","0.0000","storche","28.03826083307681","75.0000","0.0000"
"2024-04-16","22","16","4","2024","A020A6294F28","0.7143","1.0857","1.4857","0.0000","LOOK2ZDUNSKAWOLA","3.8694285665239607","84.9429","0.0000"
"2024-04-16","22","16","4","2024","A020A6294F2B","6.1273","7.9273","9.6909","0.0000","LEDZINY_POMNIK","4.832545453851873","99.0000","0.0000"
"2024-04-16","22","16","4","2024","A020A6294F60","2.1961","2.7255","3.1765","0.0000","LOOKO2StaffaKP","5.9392156881444595","69.1569","0.0000"
"2024-04-16","22","16","4","2024","A020A6294F65","0.0000","0.0000","0.0000","0.0000","Daliowa","8.000333340962728","64.4167","0.0000"
"2024-04-16","22","16","4","2024","A020A6294F71","0.0167","0.0500","0.0500","0.0000","wroclaw_bajana","7.864333327611288","43.0500","0.0000"
"2024-04-16","22","16","4","2024","A020A6294F78","12.5833","16.8667","18.2000","0.0000","ENT-ST1-L1","5.00483333269755","75.0000","0.0000"
"2024-04-16","22","16","4","2024","A020A6294F8D","13.4151","18.2453","20.7358","0.0000","LOOKO2136","4.5101886785255285","99.0000","0.0000"
"2024-04-16","22","16","4","2024","A020A6294F8E","8.8500","11.9667","0.0000","0.0000","LOOKO2","6.854499999682108","84.7500","0.0000"
"2024-04-16","22","16","4","2024","A020A6294FA5","1.9167","3.2167","3.6500","0.0000","Wroclaw_Pokrzywowa","7.98033332824707","47.5667","0.0000"
"2024-04-16","22","16","4","2024","A020A629524A","6.9492","8.5932","9.2712","0.0000","Oswiecim_Budowlanych","3.521864406133102","64.6102","0.0000"
"2024-04-16","22","16","4","2024","A020A629528A","1.3167","1.9167","2.2167","0.0000","Glucholazyonline_com_pl_1","3.5140000025431317","79.6000","0.0000"
"2024-04-16","22","16","4","2024","A020A629528C","5.8500","8.6500","9.3000","0.0000","Swierkowa_14","10.08333330154419","60.2333","0.0000"
"2024-04-16","22","16","4","2024","A020A629528F","15.5200","21.9600","23.8400","0.0000","Siemianowice-Poranna","4.0284000015258785","91.6000","0.0000"
"2024-04-16","22","16","4","2024","A020A629529E","0.0000","1.1667","1.3500","0.0000","OSMSKALA1","2.346166666348775","86.2333","0.0000"
"2024-04-16","22","16","4","2024","A020A62952B6","0.7333","9.1500","9.8000","0.0000","InterBeskidy_pl_Wisla_1Maja","4.014333331584931","80.8333","0.0000"
"2024-04-16","22","16","4","2024","A020A62952CF","0.0000","0.3500","0.4833","0.0000","LUKSus_Turza_Slaska_T8","6.660166668891907","74.7000","0.0000"
"2024-04-16","22","16","4","2024","A020A62952E4","6.4000","10.6167","12.0500","0.0000","Nadwarc17LookO2","6.809333332379659","81.2000","0.0000"
"2024-04-16","22","16","4","2024","A020A62952E6","129.8333","135.7333","137.0833","0.0000","Praszka_KALISKA","3.0141666690508524","64.3500","0.0000"
"2024-04-16","22","16","4","2024","A020A62952F2","0.6500","1.0667","1.4000","0.0000","ParkZdrojowy_Benevolens","28.026833311716715","75.2167","0.0000"
"2024-04-16","22","16","4","2024","A020A6295301","7.1000","1.2833","11.3833","0.0000","Szczesne_Kawki","28.026833311716715","75.0667","0.0000"
"2024-04-16","22","16","4","2024","A020A6295304","5.4333","7.5500","8.6500","0.0000","Lodz_Graniczna","4.947666668891907","84.0667","0.0000"
"2024-04-16","22","16","4","2024","A020A629530D","0.6333","6.8833","7.3500","0.0000","CYBERlabs-CYBERchata","4.006666668256124","72.6333","0.0000"
"2024-04-16","22","16","4","2024","A020A6295310","2.1167","15.8333","16.8667","0.0000","IZTE-WIIS-PCZ","2.533833332856496","63.0333","0.0000"
"2024-04-16","22","16","4","2024","A020A6295315","9.2333","13.5333","14.9333","0.0000","Boguchwa322a","5.519666663805643","81.8500","0.0000"
"2024-04-16","22","16","4","2024","A020A629531C","11.2833","18.2167","19.6667","0.0000","SkierniewiceMMJP","4.173500005404154","72.1167","0.0000"
"2024-04-16","22","16","4","2024","A020A629532B","7.8148","10.1481","11.2593","0.0000","LOOKO2","5.020740738621464","82.0370","0.0000"
"2024-04-16","22","16","4","2024","A020A62953F8","12.2333","18.0500","21.0167","0.0000","O347S322oneczne","5.498499997456869","73.0333","0.0000"
"2024-04-16","22","16","4","2024","A020A6295429","0.0000","0.0000","0.0000","0.0000","Hlavni","0","0.0000","-69.6207"
"2024-04-16","22","16","4","2024","A020A632A49B","18.1167","25.2500","27.6167","0.0000","e-SBLnet_Okrezna","4.796499999364217","61.8667","0.0000"
"2024-04-16","22","16","4","2024","A020A632CE8F","4.3500","5.2000","5.7333","0.0000","Domaszczyn","7.40099999109904","67.8500","0.0000"
"2024-04-16","22","16","4","2024","A020A632F202","10.7000","16.2833","18.5333","0.0000","Swieciechowa_Rynek","6.014000002543131","64.9333","0.0000"
"2024-04-16","22","16","4","2024","A020A6331663","1.9167","2.7667","3.3000","0.0000","Gdynia_Maly_Kack","5.0128333330154415","82.0000","0.0000"
"2024-04-16","22","16","4","2024","A020A63354B3","18.5000","24.9167","29.6000","0.0000","TUCHOW_OGRODOWA","6.3339999993642175","68.3667","0.0000"
"2024-04-16","22","16","4","2024","A020A6338C29","1.1833","2.7167","3.6833","0.0000","BUDZIS321AWA12","6.481166664759318","85.6667","0.0000"
"2024-04-16","22","16","4","2024","A848FACAA3F1","9.2373","15.5254","20.2712","0.0000","zew347","4.96338983309471","84.5424","0.0000"
"2024-04-16","22","16","4","2024","A848FACAA6FA","11.3000","19.2333","21.4333","0.0000","GminaHanna","5.655166665712993","67.1000","0.0000"
"2024-04-16","22","16","4","2024","A848FACAA8BA","0.0000","0.0000","0.0000","0.0000","MMJ_Siemianowice_Powstancow","4.515833338101705","89.2000","0.0000"
"2024-04-16","22","16","4","2024","A848FACAC181","7.8000","11.5833","12.3667","0.0000","Skrajna1","4.701333332061767","83.8167","0.0000"
"2024-04-16","22","16","4","2024","A848FACAC54D","19.7241","34.3621","48.3966","0.0000","O2luna","0","0.0000","0.0000"
"2024-04-16","22","16","4","2024","A848FACAC61E","3.9333","6.7833","7.3167","14.0000","wew106","23.77499965031942","19.0000","0.0000"
"2024-04-16","22","16","4","2024","A848FACB0D4E","2.9833","4.9000","5.4667","0.0000","I322owaPS2","6.791666666666667","74.3667","0.0000"
"2024-04-16","22","16","4","2024","A848FACB0F49","2.8500","3.8333","4.0333","0.8000","Pelikanow","22.256666564941405","34.8500","0.0000"
"2024-04-16","22","16","4","2024","A848FACB7C89","14.3667","21.4167","23.0833","0.0000","ZalewRadoszyce","4.010833334922791","67.9333","0.0000"
"2024-04-16","22","16","4","2024","A848FACB7D0B","10.6167","15.7833","19.4000","0.0000","MMJ_Siemianowice_Grabowa","4.045333337783814","91.5500","0.0000"
"2024-04-16","22","16","4","2024","A848FACC092E","0.7000","1.6167","1.7833","0.0000","Zalipie26","4.01416666507721","99.0000","0.0000"
"2024-04-16","22","16","4","2024","A848FACC94A2","10.7333","16.3167","17.9667","0.0000","MMJ_Siemianowice_Jagielly","4.027833334604899","90.8333","0.0000"
"2024-04-16","22","16","4","2024","A848FACCC6F7","16.5000","23.6167","26.0833","0.0000","Wilczkowice","3.7208333293596905","68.3000","0.0000"
"2024-04-16","22","16","4","2024","A848FACCD382","23.4667","39.8000","48.5333","6.4000","Tuszow_Narodowy","10.02999997138977","58.4667","0.0000"
"2024-04-16","22","16","4","2024","A848FACCD729","0.4333","1.4667","1.8667","0.0000","MMJ_SIEMIANOWICE_FOJKISA","4.025833336512248","87.9833","0.0000"
"2024-04-16","22","16","4","2024","A848FACCF231","3.5439","5.7193","6.4211","0.0000","LOOKO237","7.6828070272479145","43.2632","0.0000"
"2024-04-16","22","16","4","2024","A848FACCF275","10.4333","16.0167","17.5167","0.0000","Modlna","5.013833332061767","89.7333","0.0000"
"2024-04-16","22","16","4","2024","A848FACCF868","9.3000","14.3000","15.5667","0.0000","LOOKO2_SlaskieDomy","6.016666666666667","65.0000","0.0000"
"2024-04-16","22","16","4","2024","A848FACCFA8D","8.4333","12.8833","15.9667","0.0000","SOSNOWKA","5.822000002861023","68.7333","0.0000"
"2024-04-16","22","16","4","2024","A848FACCFBD0","4.7833","7.0667","7.5000","7.9833","LOOKO226","7.608333253860474","49.0333","0.0000"
"2024-04-16","22","16","4","2024","A848FACD0D2D","12.5500","19.9000","23.4000","0.0000","EKOLAPY-ZSM","4.010833334922791","75.3333","0.0000"
"2024-04-16","22","16","4","2024","A848FACD0F6D","12.0333","20.6000","23.0333","0.0000","Osiedle_Lesna_Awangarda","4.650166662534078","82.4667","0.0000"
"2024-04-16","22","16","4","2024","A848FACD3897","9.3500","15.8667","18.4833","0.0000","MMJ_SIEMIANOWICE_WIEJSKA","4.517499995231629","88.1167","0.0000"
"2024-04-16","22","16","4","2024","A848FACD5563","9.4912","14.7544","15.7895","10.0351","WATECH","10.733333403604073","55.6842","0.0000"
"2024-04-16","22","16","4","2024","A848FACD65DD","2.2333","3.7167","4.2000","0.0000","OPS_Gozdnica","6.163999994595845","93.7000","0.0000"
"2024-04-16","22","16","4","2024","A848FACD6AFA","3.4833","4.8167","5.4167","0.0000","HENRYKOWO_2","6.067666673660279","78.6000","0.0000"
"2024-04-16","22","16","4","2024","A848FACD6C53","1.9833","3.2167","3.3333","0.0000","Zurawia","11.84666666984558","48.9500","0.0000"
"2024-04-16","22","16","4","2024","A848FACD6D2C","10.4500","16.6833","18.0667","0.0000","Czesio","4.49566666285197","86.5167","0.0000"
"2024-04-16","22","16","4","2024","A848FACD702A","16.5667","25.5667","29.1500","0.0000","Paluch","4.278999996185303","90.7500","0.0000"
"2024-04-16","22","16","4","2024","A848FACD7166","10.4310","17.6724","19.9138","0.0000","zielonekujawySP1","6.002413799022806","79.0345","0.0000"
"2024-04-16","22","16","4","2024","A848FACD7192","9.3860","15.2632","17.3684","0.0000","MMJ_Siemianowice_Szkolna","4.648596495912786","88.3684","0.0000"
"2024-04-16","22","16","4","2024","A848FACD724D","7.5345","10.5517","11.5345","0.0000","KKozle_PSkargi21","6.027241377994932","57.8966","0.0000"
"2024-04-16","22","16","4","2024","A848FACD7C68","7.8983","12.3559","16.0678","0.0000","MMJ_Siemianowice_Wrobla","4.592711868932692","88.1695","0.0000"
"2024-04-16","22","16","4","2024","A848FACD81C5","18.3167","26.8833","30.3500","0.0000","Kwirynw","4.498000001907348","82.5500","0.0000"
"2024-04-16","22","16","4","2024","A848FACDA214","5.8246","1.6316","9.5088","10000.0000","MCEE_Rakow","10.100000063578287","80.1404","0.0000"
"2024-04-16","22","16","4","2024","A848FACDC392","10.5500","15.9500","17.3333","0.0000","MMJ_SIEMIANOWICE_BYTKOWSKA","4.713666669527689","88.1000","0.0000"
"2024-04-16","22","16","4","2024","A848FACE05F6","3.2833","5.2667","5.5500","8.0000","Armii_Krajowej_11A","8.589999945958455","74.3000","0.0000"
"2024-04-16","22","16","4","2024","A848FACE52AA","20.1600","31.1400","38.8200","0.0000","LOOKO2_J23","3.2259999990463255","69.3000","0.0000"
"2024-04-16","22","16","4","2024","A848FACE6245","25.5667","41.1500","50.0500","0.0000","Radoszyce","3.9989999969800314","68.0333","0.0000"
"2024-04-16","22","16","4","2024","A848FACE63A3","17.7833","29.1500","34.7333","0.0000","Czerniewice","4.005000003178915","75.0000","0.0000"
"2024-04-16","22","16","4","2024","A848FACE6553","14.0678","20.8983","21.9322","0.0000","OSPRadoszyce","4.010338985313804","68.8814","0.0000"
"2024-04-16","22","16","4","2024","A848FACE6918","12.1333","22.5333","25.8000","0.0000","MMJ_SIEMIANOWICE_STAWOWA","5.001666673024496","87.9000","0.0000"
"2024-04-16","22","16","4","2024","A848FACE6AA2","12.1852","19.5370","21.3704","0.0000","Zew331PL","5.011666668785943","84.4815","0.0000"
"2024-04-16","22","16","4","2024","A848FACEF2E7","16.4667","31.3667","39.3167","0.0000","BLACHOWNIA_Starowiejska","3.0039999961853026","89.0000","0.0000"
"2024-04-16","22","16","4","2024","A848FACEF36B","1.6833","2.5500","2.9000","0.0000","LOOKO256","7.0023333390553795","91.1833","0.0000"
"2024-04-16","22","16","4","2024","A848FACEF95A","0.8500","2.3500","3.1167","0.0000","MMJ_Siemianowice_Matejki","4.697666668891907","88.2333","0.0000"
"2024-04-16","22","16","4","2024","C8C9A30BADBD","3.0175","3.9123","4.2982","0.0000","geum","28.028245591280754","75.1053","0.0000"
"2024-04-16","22","16","4","2024","C8C9A30BB008","5.6000","9.0833","9.7500","0.0000","Solar_Looko2","5.007166663805644","82.8000","0.0000"
"2024-04-16","22","16","4","2024","CC50E35B5A26","16.6167","26.7667","29.3667","0.0000","arystarch","4.514500006039937","91.7667","0.0000"
"2024-04-16","22","16","4","2024","CC50E3E93A3C","1.6500","2.3833","2.5333","0.0000","LOOKO_Buszkowice","5.846000003814697","80.3333","0.0000"
"2024-04-16","22","16","4","2024","CC50E3E93A43","6.0000","11.0000","12.0000","8536.0000","Nowowiejska_Trachy","11.100000381469727","51.0000","0.0000"
"2024-04-16","22","16","4","2024","CC50E3E93A48","6.1833","10.6000","12.1833","0.0000","Swarz281dzTraugutta","10.661666679382325","52.7667","0.0000"
"2024-04-16","22","16","4","2024","CC50E3E93A4C","12.6167","19.9000","22.0333","0.0000","Tatarczana","5.014499998092651","84.9667","0.0000"
"2024-04-16","22","16","4","2024","D4D4DA839FC8","5.9636","9.3636","10.9455","0.0000","LOOKO2_V4","10.088000002774326","46.0727","980.1273"
"2024-04-16","22","16","4","2024","D4D4DA83B4B0","2.0357","3.7857","3.8571","2.1250","KGW_Energia_Dlugoleka","7.22142847095217","60.9286","0.0000"
"2024-04-16","22","16","4","2024","D4D4DA83F664","6.1071","10.8750","12.7500","0.0000","LOOKO2_V4","4.323035717010498","80.0000","0.0000"
"2024-04-16","22","16","4","2024","D4D4DA84234C","1.1964","2.1786","2.5714","0.0000","GRYGROW","2.0089285714285716","79.2143","0.0000"
"2024-04-16","22","16","4","2024","D4D4DA858C88","0.4464","0.8929","1.1429","0.0000","domiol","4.867500007152557","82.6071","0.0000"
"2024-04-16","22","16","4","2024","D4D4DA858F34","10.9298","17.7368","20.1930","0.0000","ZSPKRASNE","4.893684211530183","81.5439","0.0000"
"2024-04-16","22","16","4","2024","D8BFC0C96220","9.0167","13.5333","14.7167","0.0000","StareBabiceZEWN","4.818333331743876","81.5000","0.0000"
"2024-04-16","22","16","4","2024","D8BFC0C9796C","0.6333","6.6167","6.9667","0.0000","RajszewStorczykowa","5.005666669209798","82.8000","0.0000"
"2024-04-16","22","16","4","2024","D8BFC0C9A27D","25.8167","45.5000","59.1167","0.0000","TATUS","5.006333327293396","75.0000","0.0000"
"2024-04-16","22","16","4","2024","D8BFC0C9A413","2.2667","3.4167","4.0000","5131.2667","Niwki_RCRE_Wiejska_17","11.70333326657613","49.2833","0.0000"
"2024-04-16","22","16","4","2024","D8BFC0C9B656","8.8167","12.3000","13.1167","8009.7667","EightyFive","12.905000019073487","47.6333","0.0000"
"2024-04-16","22","16","4","2024","D8BFC0C9C76E","4.5333","6.3167","6.6667","0.0000","Zbaszyn_1","11.980000082651774","52.4333","0.0000"
"2024-04-16","22","16","4","2024","D8BFC0C9E04A","8.2241","12.7586","13.7069","0.0000","Grajewo_01","6.005862071596343","82.2931","0.0000"
"2024-04-16","22","16","4","2024","D8BFC0CA2B14","0.0000","0.0667","0.3167","0.0000","Neverhood_Bedroom","5.005666661262512","76.0500","0.0000"
"2024-04-16","22","16","4","2024","D8BFC0CA6AE1","8.7759","14.6207","17.9138","0.0000","LOOKO2118","4.748275855491901","72.8276","0.0000"
"2024-04-16","22","16","4","2024","DC4F2240BB3B","4.3000","5.6833","6.2000","5255.6000","Poznan_Gornicza","10.606666692097981","60.5333","0.0000"
"2024-04-16","22","16","4","2024","DC4F2240BC84","6.7000","10.7833","11.8667","0.0000","Lubon","7.000500003496806","84.5000","0.0000"
"2024-04-16","22","16","4","2024","DC4F2240BC98","14.3167","23.6000","24.9500","1.8000","LOOKO2141","12.435000006357829","39.3000","0.0000"
"2024-04-16","22","16","4","2024","DC4F2240BE1F","0.2500","0.3167","0.3167","0.0000","Ksiazeniceszkola","4.019166668256124","83.9000","0.0000"
"2024-04-16","22","16","4","2024","DC4F2240BE26","10.5833","19.8667","22.9167","0.0000","SPBrz261czowice","4.881333327293396","68.7667","0.0000"
"2024-04-16","22","16","4","2024","DC4F2240BE30","7.6833","10.2500","11.0000","0.0000","SBMPolitechnikaEtRewolucyjnej","4.599333333969116","82.8333","0.0000"
"2024-04-16","22","16","4","2024","DC4F2240BE39","2.7833","4.1167","4.2333","0.0000","os_b_chrobrego_110","6.019333338737487","86.5667","0.0000"
"2024-04-16","22","16","4","2024","E8DB84E1FB50","9.2203","14.7797","17.3390","0.0000","Starostwo","4.015254230822547","83.2034","0.0000"
"2024-04-16","22","16","4","2024","E8DB84E2A4DC","0.7826","1.6087","1.9130","0.0000","LOOKO2Draqo","5.007391307664954","84.0000","0.0000"
"2024-04-16","22","16","4","2024","ECFABC4C5654","4.4576","6.8136","7.6271","0.0000","euLookO2","4.013389829861915","82.6102","0.0000"
"2024-04-16","22","16","4","2024","ECFABC4C7981","10.5333","15.1833","16.6167","0.0000","PILOTOW_WIENIAWSKIEGO","5.007000001271566","77.2333","0.0000"
"2024-04-16","23","16","4","2024","0CB815C3D93C","1.2115","2.0192","2.0769","0.0000","LOOKO2_V4-6","26.027884593376747","75.5769","0.0000"
"2024-04-16","23","16","4","2024","10521C746EA0","5.9273","11.5455","13.2000","0.0000","nazwa","19.00163636641069","45.7273","0.0000"
"2024-04-16","23","16","4","2024","10521C747074","2.6182","4.0909","4.2364","0.0000","Looko2_54E","28.026363615556196","75.7273","0.0000"
"2024-04-16","23","16","4","2024","18FE34CC9030","3.7115","5.5962","6.3846","0.0000","GMINA_TRZCINICA","5.014615389016958","79.4615","0.0000"
"2024-04-16","23","16","4","2024","18FE34CCFEFE","6.4545","7.9091","10.1455","0.0000","Czechowice-Dziedzice_Lesisko","4.721454551003196","71.1636","0.0000"
"2024-04-16","23","16","4","2024","2462AB189522","6.1455","8.5455","9.0727","0.0000","VillaJaponica","1.3269090912558816","82.1455","0.0000"
"2024-04-16","23","16","4","2024","2462AB189979","0.0182","0.0545","0.0909","0.0000","Podgrze","2.562909087267789","97.3636","0.0000"
"2024-04-16","23","16","4","2024","2462AB1899CC","11.0000","15.6786","16.7500","0.0000","VillaNuka","0.2332142868212291","81.5714","0.0000"
"2024-04-16","23","16","4","2024","2462AB189C5A","40.1636","48.3455","59.0545","0.0000","SDDRydzynki","4.004727276888761","86.5273","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C538","3.3273","4.2545","5.0909","0.0000","rozwadowska","12.009090770374645","49.1273","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C539","3.8364","6.2909","7.0909","0.0000","ENT-BW5","4.028545457666571","66.1636","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C548","34.9091","49.1091","64.0909","0.0000","02RHS","12.09636362249201","41.9091","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C57E","14.2000","23.0000","27.0545","0.0000","LOOKO2_D45","5.002000002427534","73.4545","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C57F","7.5370","12.2593","14.0741","0.0000","Sulejw","4.008148149207786","71.0000","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C581","3.8909","5.7091","6.4000","0.0000","Kukuryku","11.352727300470525","55.9273","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C594","10.9818","17.2727","18.3636","0.0000","zew106PL","3.8949090870943937","86.8909","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C59D","3.7447","6.8936","8.8511","0.0000","Rybie_WodnaKurka","4.014680852281287","86.0000","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C646","21.7091","33.3818","40.4909","0.0000","ENT-KONWALIOWA11","4.904000004855069","67.4364","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C657","3.7091","5.8364","6.6000","0.0000","LESNA21","1.005272726579146","78.7455","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C697","14.1887","20.2453","21.2075","0.0000","Bojszowy_Mysliwska","10.12075470978359","47.0755","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C704","21.4118","32.6863","38.6667","0.0000","Biskupice_97gmIwanowice","3.68686273986218","89.3333","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C79F","0.0000","0.0364","0.0727","0.0000","SiekierkiWielkieZacisze","5.182181817835027","79.4182","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C7B6","12.5192","19.1731","22.0577","0.0000","Debowa24-Outdoor","4.016346152012165","88.4423","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C7BB","5.4364","10.5455","13.7636","0.0000","LOOKO2118","5.0018181800842285","84.0545","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C868","4.4182","7.6545","9.6182","0.0000","CEZ","5.002727274461226","96.8727","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C873","5.8545","10.3636","12.2182","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","4.012727269259366","87.6545","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C8CE","16.0909","26.2364","30.2364","0.0000","LOOKO-ParkKorzonek","3.005090908570723","89.0000","0.0000"
"2024-04-16","23","16","4","2024","2462AB18C8F6","8.8364","13.3818","14.5636","0.0000","SP116","4.227636363289573","87.5636","0.0000"
"2024-04-16","23","16","4","2024","2462AB18E0D5","11.2727","18.2727","20.8000","0.0000","Przeczyce_S322oneczna","4.008000001040372","87.0000","0.0000"
"2024-04-16","23","16","4","2024","2462AB18E190","9.9091","18.3091","21.9818","0.0000","owczarnia_polnoc","4.007636365023527","87.5091","0.0000"
"2024-04-16","23","16","4","2024","2462AB18E19F","4.7736","8.3962","11.1509","0.0000","LOOKO251","4.8981132057477845","80.7925","0.0000"
"2024-04-16","23","16","4","2024","2462AB18E30C","0.5091","1.2364","1.3636","0.0000","Podlesie_Widokowa","2.035272728313099","99.0000","0.0000"
