"2024-04-26","18","26","4","2024","60019458D6E7","3.1667","4.8833","5.3333","0.0000","ZielonaGora_Ruczajowa18_na_zewn","14.018999989827474","45.7667","0.0000"
"2024-04-26","18","26","4","2024","60019458D701","1.0000","2.0833","2.6333","0.0000","Magellana","14.845000012715657","45.1667","0.0000"
"2024-04-26","18","26","4","2024","60019458D704","3.5500","4.4333","4.6500","0.0000","LOOKO_CZ_SMOGU","18.790000216166177","25.1333","0.0000"
"2024-04-26","18","26","4","2024","60019458D709","6.1786","10.8214","12.2500","0.0000","Michalowo-Fabryczna","12.581071427890233","54.4643","0.0000"
"2024-04-26","18","26","4","2024","60019458D70A","1.2500","1.8833","2.3500","0.0000","LOOKO_26E","28.017000007629395","80.9167","0.0000"
"2024-04-26","18","26","4","2024","60019458D70E","1.9833","4.6167","5.5167","0.0000","LOOKO225","13.616499996185302","52.7000","0.0000"
"2024-04-26","18","26","4","2024","60019458D710","1.0500","1.9167","2.1500","0.0000","LOOKO228","12.734166669845582","55.5500","0.0000"
"2024-04-26","18","26","4","2024","60019458D712","17.5000","24.5500","27.4333","0.0000","Pasterska02","16.720000108083088","32.8333","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F6F5E","4.2456","6.5789","7.2456","0.0000","LOOKO2118","8.296842114967212","61.7895","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F7154","5.7167","8.4500","8.8500","0.0000","LOOKO251","12.243166653315226","42.8000","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","14.08775860687782","39.2931","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F7161","3.3833","4.8667","5.2000","0.0000","Julianow26","14.024166679382324","37.5000","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F7162","19.0909","22.4727","26.2182","0.0000","JANA_KAZIMIERZA_16","14.006181820956144","38.5636","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F7169","0.4833","1.0333","1.5333","0.0000","WROCLAWSKA_18","13.975333340962727","37.1500","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F716A","6.3860","8.9825","10.4737","0.0000","BB_PRZEDSZKOLE_WALDORFSKIE","9.951754385964913","56.2807","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F7176","5.8833","9.6667","11.0167","0.0000","SPTereszewo","11.77266666094462","55.0000","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","15.471016948505984","37.5593","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F7180","3.8667","5.7167","6.0833","0.0000","Ogrodnik","9.352499993642171","56.7500","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F7185","2.3036","3.4107","3.8750","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","14.739821434020996","38.3750","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F718E","2.2167","3.6333","4.3833","0.0000","Sokolniki-Las","13.933666658401489","48.2500","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F718F","4.2000","5.7833","6.2833","0.0000","Sliwice_Dworocwa","11.491000000635783","44.0833","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F7190","0.0000","0.0000","0.0500","0.0000","Pludy","14.01150000890096","38.3167","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F7196","2.9667","4.6167","4.9333","0.0000","LOOKO269","14.022833331425984","37.5000","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F7199","7.9500","11.2500","12.3333","0.0000","LOOKO256","17.481666596730552","31.9833","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71BE","0.0167","3.0167","3.3000","0.0000","PANSTWOMIASTO","14.007000001271566","38.3500","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71C2","153.8167","263.4500","282.8500","0.0000","Czujnik3-DUR","28.017000007629395","80.9667","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71C3","6.2667","8.9000","9.5000","0.0000","InfoMeteo","12.519999996821086","64.6333","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71C4","3.7333","5.8833","6.6500","0.0000","LOOKO2118","14.001166661580404","43.0000","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71C6","2.2167","3.2500","3.4833","0.0000","LOOKO2155","14.013500006993612","38.6667","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71CB","4.8103","6.9828","7.2586","8235.3103","Debowiec","17.650000407777984","32.1034","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71D2","2.9667","4.4667","4.7333","0.0000","MarklowiceGorneSzkolna","14.007833337783813","53.4667","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71D3","2.4000","3.1833","3.5500","0.0000","Obserwatorow","18.656666787465415","26.5000","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71D5","5.0833","7.5333","7.9500","0.0000","NowaWie347Staromiejska","14.002666664123534","46.8500","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71D6","6.5833","10.8000","13.2500","0.0000","Skierniewice","12.455833339691162","52.8333","0.0000"
"2024-04-26","18","26","4","2024","807D3A1F71DD","20.9833","30.9833","34.5333","0.0000","LOOKO253","14.003333346048992","58.4667","0.0000"
"2024-04-26","18","26","4","2024","807D3A39544B","1.9667","3.0333","3.2667","0.0000","Zlotniki_Dworcowa_Dom","14.016999991734822","38.8000","0.0000"
"2024-04-26","18","26","4","2024","84F3EB47DD4A","5.1429","8.1607","8.6429","0.0000","Szkola_Machocice","12.38964285169329","14.1250","0.0000"
"2024-04-26","18","26","4","2024","84F3EB47DD52","0.6531","1.1020","1.2245","0.0000","LOOKwZPOKOPRZYWNICA","15.01204081944057","53.4286","0.0000"
"2024-04-26","18","26","4","2024","84F3EB47DD59","4.0000","5.1000","5.4833","0.0000","LOOKO2139","28.017000007629395","80.8167","0.0000"
"2024-04-26","18","26","4","2024","84F3EB47DD64","3.1167","4.4833","4.6500","0.0000","Rybnik","13.967666657765706","50.1000","0.0000"
"2024-04-26","18","26","4","2024","84F3EB47DD74","0.0000","0.0000","0.0167","0.0000","Powst_346l_54_9p","14.61449999809265","45.7000","0.0000"
"2024-04-26","18","26","4","2024","84F3EB47DD7A","1.1000","2.2167","2.5167","0.0000","SPBLIZYN","13.427333339055378","42.9167","0.0000"
"2024-04-26","18","26","4","2024","84F3EB85D53F","6.7167","9.9167","10.9333","0.0000","Krynica-ZdrojKraszewskiego","8","58.0000","0.0000"
"2024-04-26","18","26","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.017288143351927","80.7797","0.0000"
"2024-04-26","18","26","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","14.0125","58.6667","0.0000"
"2024-04-26","18","26","4","2024","84F3EB85D664","19.7000","22.5000","22.7167","0.0000","AlwaysWild2","7.515333334604899","57.5000","0.0000"
"2024-04-26","18","26","4","2024","84F3EBB7330A","2.6667","4.0000","5.0000","0.0000","LOOKO2","28.136666615804035","81.0000","0.0000"
"2024-04-26","18","26","4","2024","A020A60366F2","3.2500","5.2000","5.6333","0.0000","UM_KOSCIAN_KOSCIUSZKI","15.00916666984558","54.3000","0.0000"
"2024-04-26","18","26","4","2024","A020A60366F7","3.5000","4.6667","5.0833","0.0000","LOOKO2136","28.017000007629395","80.5000","0.0000"
"2024-04-26","18","26","4","2024","A020A6036701","19.3559","35.4068","43.7966","0.0000","CZARNKOW_Orange","14.846610166258731","54.3220","0.0000"
"2024-04-26","18","26","4","2024","A020A6036703","0.1429","5.0000","0.1429","0.0000","UMiG_Skoki","14","50.0000","0.0000"
"2024-04-26","18","26","4","2024","A020A603671B","1.1833","2.0000","2.6333","0.0000","Golcza","14.195333321889242","58.0000","0.0000"
"2024-04-26","18","26","4","2024","A020A603671C","5.9667","8.1167","8.4833","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","13.677500009536743","38.1667","0.0000"
"2024-04-26","18","26","4","2024","A020A603671D","3.7167","4.9000","5.5500","0.0000","Baranowo","14.504666662216186","38.7667","0.0000"
"2024-04-26","18","26","4","2024","A020A6036720","0.0000","0.7667","0.8667","0.0000","Dzia322ki","13.113500006993611","62.3000","0.0000"
"2024-04-26","18","26","4","2024","A020A603672E","3.2000","4.2500","4.6167","0.0000","LOOKO2","14.01733333269755","37.0000","0.0000"
"2024-04-26","18","26","4","2024","A020A6036744","0.1333","0.2500","0.4000","0.0000","Neverhood","14.989333327611288","37.5167","0.0000"
"2024-04-26","18","26","4","2024","A020A603674B","4.6333","0.0000","5.8833","0.0000","ZCEMiP_Szczecin","12.986666663487751","43.4333","0.0000"
"2024-04-26","18","26","4","2024","A020A6036756","6.8333","10.0833","11.0167","0.0000","JURATAMARLIN","30.383333333333333","25.9000","0.0000"
"2024-04-26","18","26","4","2024","A020A60367E0","3.2000","4.5500","4.8167","0.0000","SD54_out","14.01100001335144","38.7167","0.0000"
"2024-04-26","18","26","4","2024","A020A6036803","21.2000","31.3167","37.4667","0.0000","plPowWlkp-RynekSkoki","13.589166657129924","53.4667","0.0000"
"2024-04-26","18","26","4","2024","A020A6036808","0.2333","0.4333","0.6000","0.0000","LOOKO2_AC117","14.821999994913737","38.1000","0.0000"
"2024-04-26","18","26","4","2024","A020A603682B","3.6167","5.9833","6.5833","0.0000","SKRZYSZOW","12.888666677474976","61.0500","0.0000"
"2024-04-26","18","26","4","2024","A020A603682D","2.6000","3.8500","4.2833","0.0000","GromnikKrynicka3","11.183000008265177","64.0000","0.0000"
"2024-04-26","18","26","4","2024","A020A6036868","3.6333","5.1000","5.6000","0.0000","WawJaracza","14.022833347320557","37.5000","0.0000"
"2024-04-26","18","26","4","2024","A020A603686E","0.0000","4.4667","4.8833","0.0000","KIELCZOW_POLNA76","14.815666675567627","46.4000","0.0000"
"2024-04-26","18","26","4","2024","A020A603686F","5.0000","6.2333","6.6833","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","14.084833335876464","58.0000","0.0000"
"2024-04-26","18","26","4","2024","A020A6036872","2.6000","3.7667","4.0000","0.0000","Poddebowiec","14.81200000445048","36.6000","0.0000"
"2024-04-26","18","26","4","2024","A020A60368FE","0.0000","0.0000","0.4167","0.0000","GOKLipie","13.017000007629395","48.9500","0.0000"
"2024-04-26","18","26","4","2024","A020A60369E9","0.3898","12.9153","13.5254","0.0000","Krzyze_Ruciane-Nida","13.77152543148752","54.3051","0.0000"
"2024-04-26","18","26","4","2024","A020A60369EC","1.8000","2.3833","2.8833","0.0000","Warszawa_Bemowo_Ziebicka","13.944500001271566","37.6667","0.0000"
"2024-04-26","18","26","4","2024","A020A60369F5","3.8500","5.2500","6.0833","0.0000","Edek","12.48500000635783","61.5167","0.0000"
"2024-04-26","18","26","4","2024","A020A60369F6","3.2833","4.1833","4.4667","0.0000","Wschodnia","13.89233333269755","43.2833","0.0000"
"2024-04-26","18","26","4","2024","A020A6036A4B","3.3333","4.3167","4.6500","0.0000","LOOKO2Ziele","14.506166664759318","37.8333","0.0000"
"2024-04-26","18","26","4","2024","A020A6036A4C","4.0333","6.1833","6.4667","0.0000","grubelek","12.355833339691163","62.6667","0.0000"
"2024-04-26","18","26","4","2024","A020A6036A5B","2.3000","4.6333","6.7333","0.0000","Wroclawska44","14.531500005722046","43.4833","0.0000"
"2024-04-26","18","26","4","2024","A020A60831A0","1.6167","2.9833","3.7167","0.0000","czujnik_maslo","14.017833344141643","35.9667","0.0000"
"2024-04-26","18","26","4","2024","A020A6142DD5","2.9333","4.4833","5.2500","0.0000","Dom_3_Maja7a","28.017000007629395","80.8167","0.0000"
"2024-04-26","18","26","4","2024","A020A614327A","1.0667","1.7500","2.0167","0.0000","Wolomin-Kresowa","14.008999999364217","47.8500","0.0000"
"2024-04-26","18","26","4","2024","A020A61777A4","2.0714","3.6429","4.0000","0.0000","Ponarska6","14.041428565979004","37.5714","0.0000"
"2024-04-26","18","26","4","2024","A020A6177B73","0.0667","0.1667","0.2667","0.0000","Alma","14.011666663487752","47.1000","0.0000"
"2024-04-26","18","26","4","2024","A020A6177FD0","0.0000","0.0167","0.0833","0.0000","LOOKO2","13.022333335876464","54.2500","0.0000"
"2024-04-26","18","26","4","2024","A020A61815A4","5.3488","7.6512","8.3953","0.0000","Ion_System_stan_po_oczyszczeniu","14.015348833660747","36.7442","0.0000"
"2024-04-26","18","26","4","2024","A020A6182060","4.1167","5.9167","6.3000","0.0000","storche","28.017000007629395","80.8167","0.0000"
"2024-04-26","18","26","4","2024","A020A6294F2B","6.8750","9.1429","11.1250","0.0000","LEDZINY_POMNIK","13.006607140813555","69.0179","0.0000"
"2024-04-26","18","26","4","2024","A020A6294F65","0.0000","0.0000","0.0000","0.0000","Daliowa","14.424333318074543","45.7000","0.0000"
"2024-04-26","18","26","4","2024","A020A6294F71","0.0167","0.0167","0.0500","0.0000","wroclaw_bajana","14.394833326339722","45.4000","0.0000"
"2024-04-26","18","26","4","2024","A020A6294F78","8.5667","10.7333","11.1833","0.0000","ENT-ST1-L1","13.933333333333334","41.2500","0.0000"
"2024-04-26","18","26","4","2024","A020A6294F8B","0.4576","0.9661","1.3051","0.0000","WroclawTybetanska13","14.693389827922239","44.4576","0.0000"
"2024-04-26","18","26","4","2024","A020A6294F8D","4.5263","5.8246","6.4386","0.0000","LOOKO2136","13.532807015536124","83.6140","0.0000"
"2024-04-26","18","26","4","2024","A020A6294F8E","3.4167","4.3167","0.0000","0.0000","LOOKO2","14.50816666285197","39.1167","0.0000"
"2024-04-26","18","26","4","2024","A020A6294FA5","2.8500","4.0167","4.5333","0.0000","Wroclaw_Pokrzywowa","14.752166668574015","46.5667","0.0000"
"2024-04-26","18","26","4","2024","A020A629524A","0.3667","0.7833","0.9000","0.0000","Oswiecim_Budowlanych","13.505833339691161","44.8500","0.0000"
"2024-04-26","18","26","4","2024","A020A629528A","3.6167","5.0667","5.6333","0.0000","Glucholazyonline_com_pl_1","11.504166666666666","57.5000","0.0000"
"2024-04-26","18","26","4","2024","A020A629528C","4.6833","6.6000","6.9167","0.0000","Swierkowa_14","20.524999968210857","22.0833","0.0000"
"2024-04-26","18","26","4","2024","A020A629528F","5.9167","7.5667","7.9500","0.0000","Siemianowice-Poranna","13.008499987920125","62.1000","0.0000"
"2024-04-26","18","26","4","2024","A020A629529E","0.3833","3.7167","4.4000","0.0000","OSMSKALA1","13.344000005722046","41.3333","0.0000"
"2024-04-26","18","26","4","2024","A020A62952B6","0.1017","6.1356","6.4068","0.0000","InterBeskidy_pl_Wisla_1Maja","9.511016958850925","58.4915","0.0000"
"2024-04-26","18","26","4","2024","A020A62952CF","0.0000","0.5000","0.7000","0.0000","LUKSus_Turza_Slaska_T8","13.535833326975505","50.4667","0.0000"
"2024-04-26","18","26","4","2024","A020A62952E4","3.3667","4.8833","5.5333","0.0000","Nadwarc17LookO2","14.054500007629395","38.4667","0.0000"
"2024-04-26","18","26","4","2024","A020A62952E6","58.6500","60.0333","62.3500","0.0000","Praszka_KALISKA","13.023333326975505","50.4000","0.0000"
"2024-04-26","18","26","4","2024","A020A62952F2","2.9833","4.1333","4.5167","0.0000","ParkZdrojowy_Benevolens","28.013666661580405","80.9667","0.0000"
"2024-04-26","18","26","4","2024","A020A6295304","4.0833","5.3500","6.0500","0.0000","Lodz_Graniczna","14.007833337783813","42.5000","0.0000"
"2024-04-26","18","26","4","2024","A020A629530D","2.5833","14.7167","16.8000","0.0000","CYBERlabs-CYBERchata","13.619333330790202","36.9000","0.0000"
"2024-04-26","18","26","4","2024","A020A6295310","0.0500","0.0000","4.4833","0.0000","IZTE-WIIS-PCZ","13.011999988555909","43.4500","0.0000"
"2024-04-26","18","26","4","2024","A020A6295315","3.1667","4.6333","5.2333","0.0000","Boguchwa322a","13.693500010172526","46.6667","0.0000"
"2024-04-26","18","26","4","2024","A020A629531C","18.2000","34.5167","39.8667","0.0000","SkierniewiceMMJP","14.016999991734822","54.8333","0.0000"
"2024-04-26","18","26","4","2024","A020A62953F8","5.5424","7.5593","8.2542","0.0000","O347S322oneczne","10.022203380778684","59.1017","0.0000"
"2024-04-26","18","26","4","2024","A020A6295429","0.0000","0.0000","0.0000","0.0000","Hlavni","0","0.0000","-69.9310"
"2024-04-26","18","26","4","2024","A020A632A49B","5.6333","7.3167","7.7500","0.0000","e-SBLnet_Okrezna","13.022333335876464","44.0000","0.0000"
"2024-04-26","18","26","4","2024","A020A632CE8F","2.2667","2.8333","3.1833","0.0000","Domaszczyn","14.541666666666666","49.3000","0.0000"
"2024-04-26","18","26","4","2024","A020A632D0A3","4.2333","6.3000","8.3333","0.0000","bierun_bociana","13.093166669209799","44.3000","0.0000"
"2024-04-26","18","26","4","2024","A020A632F202","10.6333","17.2000","19.9333","0.0000","Swieciechowa_Rynek","15.512166674931844","30.2167","0.0000"
"2024-04-26","18","26","4","2024","A020A6331663","9.5667","13.0500","14.0667","0.0000","Gdynia_Maly_Kack","12.017999998728435","44.7000","0.0000"
"2024-04-26","18","26","4","2024","A020A6338C29","1.0167","2.1667","2.8500","0.0000","BUDZIS321AWA12","14.017166662216187","38.7500","0.0000"
"2024-04-26","18","26","4","2024","A848FACAA3F1","6.5893","10.0536","12.0000","0.0000","zew347","13.999464273452759","43.4464","0.0000"
"2024-04-26","18","26","4","2024","A848FACAA6FA","4.3667","6.1333","6.4000","0.0000","GminaHanna","12.396333328882854","48.2167","0.0000"
"2024-04-26","18","26","4","2024","A848FACAA8BA","0.0000","0.0000","0.0000","0.0000","MMJ_Siemianowice_Powstancow","13.043166669209798","58.9667","0.0000"
"2024-04-26","18","26","4","2024","A848FACAC181","4.5333","6.6333","7.1000","0.0000","Skrajna1","13.86583334604899","43.0000","0.0000"
"2024-04-26","18","26","4","2024","A848FACAC54D","13.8621","23.2931","31.5690","0.0000","O2luna","0","0.0000","0.0000"
"2024-04-26","18","26","4","2024","A848FACAC61E","2.8000","4.3667","4.4500","15.0000","wew106","24.365000025431314","15.1833","0.0000"
"2024-04-26","18","26","4","2024","A848FACB0D4E","15.9333","25.7833","28.4833","0.0000","I322owaPS2","14.026333332061768","41.1333","0.0000"
"2024-04-26","18","26","4","2024","A848FACB0F49","3.4000","4.6333","4.9500","19.5000","Pelikanow","21.803332583109537","41.1833","0.0000"
"2024-04-26","18","26","4","2024","A848FACB7C89","3.0667","4.2833","4.4500","0.0000","ZalewRadoszyce","12.828500000635783","50.9000","0.0000"
"2024-04-26","18","26","4","2024","A848FACB7D0B","3.4035","5.2456","6.0175","0.0000","MMJ_Siemianowice_Grabowa","13.058771919785885","61.9474","0.0000"
"2024-04-26","18","26","4","2024","A848FACC092E","0.1333","0.2667","0.5000","0.0000","Zalipie26","13.001500002543132","68.0333","0.0000"
"2024-04-26","18","26","4","2024","A848FACC8527","0.9500","1.8833","2.2333","0.0000","MMJ_Siemianowice_Sklodowskiej","13.221333328882853","59.6000","0.0000"
"2024-04-26","18","26","4","2024","A848FACC94A2","4.2500","5.9833","6.2667","0.0000","MMJ_Siemianowice_Jagielly","13.135333331425985","63.1500","0.0000"
"2024-04-26","18","26","4","2024","A848FACCC6F7","10.3500","15.6833","17.4667","0.0000","Wilczkowice","12.025666666030883","50.3333","0.0000"
"2024-04-26","18","26","4","2024","A848FACCD382","6.8333","10.5500","11.1667","6.4333","Tuszow_Narodowy","20.170000012715658","20.2500","0.0000"
"2024-04-26","18","26","4","2024","A848FACCD729","0.1000","0.1500","0.2333","0.0000","MMJ_SIEMIANOWICE_FOJKISA","13.316666666666666","60.0000","0.0000"
"2024-04-26","18","26","4","2024","A848FACCF231","3.5098","4.8235","5.2549","0.0000","LOOKO237","14.80078431671741","44.9216","0.0000"
"2024-04-26","18","26","4","2024","A848FACCF275","4.7167","6.2333","6.6667","0.0000","Modlna","14.00816666285197","50.6500","0.0000"
"2024-04-26","18","26","4","2024","A848FACCF868","5.3500","7.8667","8.4667","0.0000","LOOKO2_SlaskieDomy","14.501833327611287","52.2000","0.0000"
"2024-04-26","18","26","4","2024","A848FACCFA8D","7.4915","10.5763","11.8136","0.0000","SOSNOWKA","12.241016953678454","51.1695","0.0000"
"2024-04-26","18","26","4","2024","A848FACCFBD0","4.3667","6.5333","6.8667","7.6333","LOOKO226","15.650000063578288","25.3667","0.0000"
"2024-04-26","18","26","4","2024","A848FACD0D2D","7.1500","10.1000","11.5833","0.0000","EKOLAPY-ZSM","12.766999991734822","60.2500","0.0000"
"2024-04-26","18","26","4","2024","A848FACD0F6D","2.7333","4.7833","5.2667","0.0000","Osiedle_Lesna_Awangarda","14.014499998092651","38.4333","0.0000"
"2024-04-26","18","26","4","2024","A848FACD3897","0.7667","1.4500","1.7500","0.0000","MMJ_SIEMIANOWICE_WIEJSKA","13.322833331425985","60.0000","0.0000"
"2024-04-26","18","26","4","2024","A848FACD5563","3.8148","5.3889","5.7407","9.1667","WATECH","16.54259275507044","25.1481","0.0000"
"2024-04-26","18","26","4","2024","A848FACD65DD","7.9000","12.4000","13.6500","0.0000","OPS_Gozdnica","14.036499977111816","38.0000","0.0000"
"2024-04-26","18","26","4","2024","A848FACD6AFA","2.0000","2.7500","2.8500","0.0000","HENRYKOWO_2","14.555166657765707","58.3000","0.0000"
"2024-04-26","18","26","4","2024","A848FACD6C53","10.9833","17.6667","19.9333","0.0000","Zurawia","18.849999713897706","24.3833","0.0000"
"2024-04-26","18","26","4","2024","A848FACD6D2C","7.5333","10.9167","12.1000","0.0000","Czesio","13.01966667175293","43.4500","0.0000"
"2024-04-26","18","26","4","2024","A848FACD702A","6.6333","9.0833","9.8667","0.0000","Paluch","13.021499999364217","62.2667","0.0000"
"2024-04-26","18","26","4","2024","A848FACD7192","4.0690","6.2586","6.6379","0.0000","MMJ_Siemianowice_Szkolna","13.078275861411258","58.3966","0.0000"
"2024-04-26","18","26","4","2024","A848FACD724D","7.6140","10.1754","10.7193","0.0000","KKozle_PSkargi21","14.012631566900955","56.2807","0.0000"
"2024-04-26","18","26","4","2024","A848FACD7C68","4.1220","6.2439","7.0244","0.0000","MMJ_Siemianowice_Wrobla","13.174146349837141","60.9268","0.0000"
"2024-04-26","18","26","4","2024","A848FACD81C5","3.5500","5.5667","6.4000","0.0000","Kwirynw","13.92883334159851","37.7000","0.0000"
"2024-04-26","18","26","4","2024","A848FACDA214","15.9333","24.9000","26.8667","4172.0500","MCEE_Rakow","17.50833330154419","39.7500","0.0000"
"2024-04-26","18","26","4","2024","A848FACDC392","6.1864","9.3220","10.2034","0.0000","MMJ_SIEMIANOWICE_BYTKOWSKA","13.362881353345967","58.9831","0.0000"
"2024-04-26","18","26","4","2024","A848FACE05F6","12.1833","17.8667","19.1167","9.5667","Armii_Krajowej_11A","15.128333298365275","35.8000","0.0000"
"2024-04-26","18","26","4","2024","A848FACE52AA","6.7797","12.0169","14.7458","0.0000","LOOKO2_J23","13.008813550916768","51.9322","0.0000"
"2024-04-26","18","26","4","2024","A848FACE6245","19.8000","31.4833","37.3000","0.0000","Radoszyce","13.75233333905538","52.1000","0.0000"
"2024-04-26","18","26","4","2024","A848FACE63A3","5.4667","7.6500","8.5500","0.0000","Czerniewice","11.756833330790203","56.0667","0.0000"
"2024-04-26","18","26","4","2024","A848FACE6553","9.2833","15.4500","17.2167","0.0000","OSPRadoszyce","12.041500012079874","55.3500","0.0000"
"2024-04-26","18","26","4","2024","A848FACE6918","2.4167","3.8667","4.3667","0.0000","MMJ_SIEMIANOWICE_STAWOWA","13.189000002543132","59.7000","0.0000"
"2024-04-26","18","26","4","2024","A848FACE6A9D","3.3167","4.5500","4.7167","0.0000","KOCHANOW_LESNA","13.590166680018108","38.0000","0.0000"
"2024-04-26","18","26","4","2024","A848FACE6AA2","8.3333","11.7333","12.5833","0.0000","Zew331PL","14.0096666653951","43.5000","0.0000"
"2024-04-26","18","26","4","2024","A848FACEF2E7","17.3167","27.2667","32.0167","0.0000","BLACHOWNIA_Starowiejska","13.508333333333333","49.2667","0.0000"
"2024-04-26","18","26","4","2024","A848FACEF36B","5.6500","8.1333","9.2500","0.0000","LOOKO256","15.002333323160807","36.2000","0.0000"
"2024-04-26","18","26","4","2024","A848FACEF95A","1.1167","2.4333","3.1333","0.0000","MMJ_Siemianowice_Matejki","13.025666666030883","59.8500","0.0000"
"2024-04-26","18","26","4","2024","C8C9A30BB008","3.0508","4.2203","4.3898","0.0000","Solar_Looko2","6.405932200157036","21.6271","0.0000"
"2024-04-26","18","26","4","2024","CC50E35B5A26","3.7069","5.1897","5.3966","0.0000","arystarch","13.017068961571002","65.3621","0.0000"
"2024-04-26","18","26","4","2024","CC50E3E93A3C","3.3667","4.4167","4.6333","0.0000","LOOKO_Buszkowice","15.827666680018107","54.6500","0.0000"
"2024-04-26","18","26","4","2024","CC50E3E93A43","4.0000","5.4231","5.5769","8578.1923","Nowowiejska_Trachy","17.180769773629997","33.0000","0.0000"
"2024-04-26","18","26","4","2024","CC50E3E93A48","4.9375","7.0208","7.8958","0.0000","Swarz281dzTraugutta","19.141666650772095","21.2500","0.0000"
"2024-04-26","18","26","4","2024","CC50E3E93A4C","7.0500","10.1667","11.0500","0.0000","Tatarczana","14.004666662216186","45.0000","0.0000"
"2024-04-26","18","26","4","2024","D4D4DA839FC8","1.6071","2.6071","2.8929","0.0000","LOOKO2_V4","19.17749994141715","21.3750","989.0000"
"2024-04-26","18","26","4","2024","D4D4DA83B4B0","2.6842","4.1579","4.3509","1.9649","KGW_Energia_Dlugoleka","13.115789664419074","30.5965","0.0000"
"2024-04-26","18","26","4","2024","D4D4DA83F664","3.8929","6.0536","7.3393","0.0000","LOOKO2_V4","11.187678575515747","38.6429","0.0000"
"2024-04-26","18","26","4","2024","D4D4DA84234C","2.7018","4.3158","4.8421","0.0000","GRYGROW","10.744035085042318","54.7895","0.0000"
"2024-04-26","18","26","4","2024","D4D4DA858C88","2.9643","4.7500","5.2857","0.0000","domiol","12.0625","62.5714","0.0000"
"2024-04-26","18","26","4","2024","D4D4DA858F34","3.7455","5.9455","6.5455","0.0000","ZSPKRASNE","12.332000004161488","43.7273","0.0000"
"2024-04-26","18","26","4","2024","D8BFC0C96220","2.4000","3.3667","3.7000","0.0000","StareBabiceZEWN","13.823499997456869","38.1000","0.0000"
"2024-04-26","18","26","4","2024","D8BFC0C9796C","0.0000","3.9000","4.0833","0.0000","RajszewStorczykowa","14.504333337148031","37.1500","0.0000"
"2024-04-26","18","26","4","2024","D8BFC0C9A27D","10.4500","14.9833","15.9500","0.0000","TATUS","13.880166673660279","41.9500","0.0000"
"2024-04-26","18","26","4","2024","D8BFC0C9A413","1.0169","1.4237","1.6949","0.0000","Niwki_RCRE_Wiejska_17","18.122034040548034","32.5085","0.0000"
"2024-04-26","18","26","4","2024","D8BFC0C9B656","2.8793","4.0690","4.2241","8012.5690","EightyFive","18.881034357794398","26.2931","0.0000"
"2024-04-26","18","26","4","2024","D8BFC0C9C76E","11.1500","16.4833","18.3833","0.0000","Zbaszyn_1","18.29166660308838","28.2000","0.0000"
"2024-04-26","18","26","4","2024","D8BFC0C9E04A","21.5614","38.3684","47.9825","0.0000","Grajewo_01","13.106842107940139","60.1228","0.0000"
"2024-04-26","18","26","4","2024","D8BFC0CA2B14","0.0167","0.3000","0.4333","0.0000","Neverhood_Bedroom","14.986833333969116","37.5000","0.0000"
"2024-04-26","18","26","4","2024","D8BFC0CA6AE1","2.3276","4.0862","4.7414","0.0000","LOOKO2118","13.88258621610444","36.5862","0.0000"
"2024-04-26","18","26","4","2024","DC4F2240BB3B","6.9333","9.4500","10.6167","5260.3167","Poznan_Gornicza","16.08499992688497","30.4500","0.0000"
"2024-04-26","18","26","4","2024","DC4F2240BC84","5.6000","8.8667","9.9833","0.0000","Lubon","14.627666664123534","39.1500","0.0000"
