"2024-04-22","22","22","4","2024","4C752595C8E0","8.8947","16.0877","18.1404","0.0000","Chata-Olenderska","0.024210526232133833","66.4912","0.0000"
"2024-04-22","22","22","4","2024","4C752595C9D8","12.8814","23.9153","25.7797","0.0000","LOOKO2_V4","0.000338983043270596","81.5085","0.0000"
"2024-04-22","22","22","4","2024","4C7525A25B24","5.8475","10.0678","11.0000","0.0000","eMJot_LOOKO2_V4","5.648305044335834","59.7627","1004.0000"
"2024-04-22","22","22","4","2024","4C7525A25BD4","13.4655","24.6034","26.9483","0.0000","LOOKO2_V4","-0.9824137934323015","79.0000","0.0000"
"2024-04-22","22","22","4","2024","4C7525A25C10","29.9259","51.0370","66.0926","0.0000","LIFE_9","3.5509259391714028","60.0000","997.0000"
"2024-04-22","22","22","4","2024","4C7525A25D3C","62.6949","116.1017","145.8475","0.0000","SP1Gryfow","-2.426440679420859","81.4068","0.0000"
"2024-04-22","22","22","4","2024","4C7525A25D80","28.5254","46.9153","59.8644","0.0000","LOOKO2_V4","-2.008983048342042","87.7797","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE3124","33.3729","55.7458","78.3729","0.0000","MMJ_CZELADZ_SZKOLNA","-2.012881355770564","94.5424","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE31F8","21.5667","37.8667","48.9167","0.0000","ZSP_Baborow","3.5665000001589457","58.0167","996.3833"
"2024-04-22","22","22","4","2024","4C7525CE3364","10.7143","19.6429","22.0357","0.0000","OKUNIEW_AIR","1.8567857146263123","67.8393","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE33BC","12.9107","23.8929","28.2857","0.0000","Kty","4.273750007152557","58.7500","1001.0000"
"2024-04-22","22","22","4","2024","4C7525CE33FC","16.9298","31.8772","38.5789","0.0000","ZalesieDolne","3.8149122355277076","99.8596","1009.3860"
"2024-04-22","22","22","4","2024","4C7525CE3414","6.2333","9.0000","9.3500","0.0000","MiraMira01","0.6991666654745737","100.0000","1016.0000"
"2024-04-22","22","22","4","2024","4C7525CE37D0","36.2373","61.7797","81.4746","0.0000","TG_Bukowa","-2.0018644070221208","85.4915","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE381C","9.2667","16.0000","19.1333","0.0000","WWielkie","1.2958333333333334","72.2333","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE3BD8","17.8305","30.1356","37.6271","0.0000","LOOKO2_V4","7.703389806262518","48.2034","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE40B0","12.1724","23.0862","30.0517","0.0000","Przyborow_Polna5A","-0.8970689655056802","72.8621","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE4238","16.8868","31.9811","44.6226","0.0000","SP-PROBOSZCZOW","-1.9837735846357525","80.1509","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE4284","29.2807","57.0702","76.0175","0.0000","GebicePoleglychBohaterow","0.02947368433600978","76.5789","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE4288","33.8269","57.5769","69.8462","0.0000","Zbaszyn_2","4.4338461344058695","64.7308","1017.0000"
"2024-04-22","22","22","4","2024","4C7525CE43AC","27.2632","46.3684","58.7544","0.0000","OKSYWSKA","1.838421056145116","59.5263","984.1228"
"2024-04-22","22","22","4","2024","4C7525CE448C","29.1200","47.7200","55.5200","0.0000","CS_netico_002","-1.9989999985694886","99.0000","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE4490","22.6379","38.1897","45.4828","0.0000","BEDKOW","-0.6762068966275145","72.6207","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE462C","23.1600","34.5000","39.7600","0.0000","Recz_1_UM","7.029999942779541","44.3600","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE4750","11.7193","21.2632","26.1754","0.0000","LOOKO2_V4","0.0266666663320441","85.5263","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE4784","41.5536","70.8036","97.8750","0.0000","CS_netico_007","-1.8119642862251826","95.1250","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE47F4","12.7679","21.8929","24.8214","0.0000","SP_SOKOLOWIEC","-1.9876785725355148","80.1964","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE4898","23.0877","43.2982","57.0175","0.0000","ZSLegnickiePole","-2.2338596477843167","94.0877","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE4904","3.2034","6.1017","8.5085","0.0000","SUWROKITNO","-1.125762711137028","82.7119","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE4920","8.9286","16.0179","18.7500","0.0000","Zalesie","3.955357164144516","56.8393","1005.0000"
"2024-04-22","22","22","4","2024","4C7525CE4C08","31.4107","53.8036","70.3750","0.0000","LOOKO2_V4","-1.9973214268684387","95.0179","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE4D7C","17.9464","31.0000","31.8571","0.0000","LOOKO2_V4","-1.9969642864806312","84.1429","0.0000"
"2024-04-22","22","22","4","2024","4C7525CE5048","14.0714","23.0536","26.8929","0.0000","WROCLAW_Obornicka_NMR","-2.153392859867641","87.6071","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDC8E8","33.0000","72.4068","95.9153","0.0000","SERBY_Glowna_43","0.004745762732069371","73.4576","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","3.005762714450642","96.0000","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDC9A8","22.9483","38.0345","45.8448","0.0000","JARAJA","0.02465517253711306","88.9655","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDC9B4","3.9153","6.0678","7.2542","0.0000","OSROKITNO","-1.4281355930586992","82.1017","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDC9D8","6.0370","10.7593","11.6111","0.0000","Gorczynek","5.3574075433943005","57.1667","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCA18","13.1356","25.2542","28.0847","0.0000","Lawendowa","-2.4369491520574535","90.1356","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCA84","31.6271","54.8305","68.3390","0.0000","Opawska19","3.009491512330912","55.6780","995.3220"
"2024-04-22","22","22","4","2024","4C7525DDCA8C","6.3333","12.2281","14.2456","0.0000","LOOKO2_V4","-1.992631577608878","94.3333","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCA9C","52.6949","105.2542","129.5932","0.0000","LOOKO2_V4","26.018983032743808","77.9492","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCAB0","18.7797","30.6610","36.2034","0.0000","LOOKO2_Kamien","-0.9972881361589594","90.0000","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCB10","29.6610","49.2203","62.1356","0.0000","CS_netico_003","-2.0116949162240756","99.0000","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCBD8","42.8814","77.4915","113.4407","0.0000","LOOKO2_V4Przytoczna","-1.4081355939477176","83.0678","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCBDC","17.1429","32.1964","38.8750","0.0000","UM_Walcz","3.194285737616675","58.2679","1009.0000"
"2024-04-22","22","22","4","2024","4C7525DDCBEC","41.9661","76.1356","95.1864","0.0000","LIFE_26","-2.0086440676349704","100.0000","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCC0C","8.2542","13.1186","15.0169","0.0000","SUWIOWA","-2.0030508445481123","78.4746","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCC10","19.6271","32.6441","41.6102","0.0000","Porabki","2.503220376321825","69.3559","998.0000"
"2024-04-22","22","22","4","2024","4C7525DDCC20","11.2679","20.9821","26.0536","0.0000","LookO2_Marysin","1.9355356970003672","64.0893","997.0000"
"2024-04-22","22","22","4","2024","4C7525DDCC34","22.3448","37.7586","49.3621","0.0000","LIFE_4","2.1862068977849236","57.4655","995.0000"
"2024-04-22","22","22","4","2024","4C7525DDCC68","7.0169","14.1864","22.0678","0.0000","Toya_sportowa10","-2.005593219045865","86.8814","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCE14","53.0333","102.6167","126.4167","0.0000","LIFE_29","5.283333309491476","46.5167","996.1333"
"2024-04-22","22","22","4","2024","4C7525DDCE38","12.4286","22.4107","28.4286","0.0000","CzujnikSzkolaLipa","-2.01839285663196","94.8571","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCED8","53.1356","99.1525","108.7288","0.0000","LIFE_21","2.777966095229327","79.3898","980.0000"
"2024-04-22","22","22","4","2024","4C7525DDCF1C","45.9643","91.8571","102.0179","0.0000","LIFE_14","-1.1030357128807478","80.5893","985.0000"
"2024-04-22","22","22","4","2024","4C7525DDCFD8","3.7288","6.0847","6.7119","0.0000","OczyszczalniaIlowa","-2.002372879092976","78.4237","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDCFEC","0.2881","1.2542","1.6102","0.0000","LOOKO2_V4","26.018983032743808","77.7966","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDD000","4.3793","6.6207","8.0000","0.0000","LOOKO2_V4T_p343","21.297585980645543","32.8966","999.0000"
"2024-04-22","22","22","4","2024","4C7525DDD018","32.2222","57.5185","70.5000","0.0000","LIFE_30","2.698703712887234","62.7963","997.0000"
"2024-04-22","22","22","4","2024","4C7525DDD0E0","14.9833","28.8667","38.0500","0.0000","LOOKO2_V4","1.027166666587194","71.9667","0.0000"
"2024-04-22","22","22","4","2024","4C7525DDD0F8","27.5085","44.7288","54.7797","0.0000","Krakowska_6","2.5228813462338207","58.6780","995.0000"
"2024-04-22","22","22","4","2024","4C7525DDD144","13.2000","25.9833","31.1000","0.0000","KC","-0.9676666666443149","81.0500","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A52","23.8667","41.9167","52.8667","0.0000","Trojanow","-0.013833333551883698","77.1000","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A5B","5.5000","8.2833","9.6333","0.0000","LOOKO2118","3.0116666674613954","82.1667","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A5D","119.7333","122.5500","123.7667","0.0000","LOOKO214","1.0330000003178914","80.0000","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A5E","24.0500","39.6833","47.4333","0.0000","Zegiestow_Palenica","2.860499997933706","92.3000","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A5F","14.0000","25.7167","30.1500","0.0000","SP3_Gostyn","11.795000123977662","38.4167","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A61","0.1000","1.1833","1.9000","0.0000","Brzezinska_Out","4.0064999977747595","69.9667","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A63","30.6897","49.2069","59.7759","0.0000","Lodygowice-Zeromskiego","-0.008793103540765828","96.4138","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A64","8.9667","12.4500","13.2500","0.0000","Mierniksmogu","3.0099999984105428","73.0333","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A68","10.8333","19.7000","21.7667","0.0000","Nayax","9.091666746139527","51.5333","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A6B","7.7333","14.8167","18.9833","0.0000","ENT-Urbanowicza_5","2.622500002384186","66.3000","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A70","2.4167","4.0500","4.6000","0.0000","Zegiestow_Lopata","4.002500001589457","92.0000","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A71","22.2500","37.1500","43.6333","0.0000","PrzedszkoleLAS","-1.0066666662693025","96.6333","0.0000"
"2024-04-22","22","22","4","2024","5002915E2A96","17.3167","28.7833","31.5500","0.0000","Spokojna_Pozna324","2.0206666668256124","88.8667","0.0000"
"2024-04-22","22","22","4","2024","5002915E2AA1","18.1400","31.2400","39.6000","0.0000","4HomeSystem","10.281999988555908","43.8400","0.0000"
"2024-04-22","22","22","4","2024","5002915E2AB2","20.3051","32.2881","39.7288","0.0000","BurowKG","3.0010169481827043","74.5593","0.0000"
"2024-04-22","22","22","4","2024","5002915E49E2","2.9000","5.6333","6.6167","0.0000","LOOKO2147","-0.006666666424522797","85.2000","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F16E095","22.2632","30.2895","37.7368","0.0000","PSZCZYNA_Bielska10","0.0028947369244537854","68.3684","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F16E23C","13.3333","18.8667","22.1167","0.0000","KUP_StowarzyszenieNaRzeczAutyzmu","0.6846666673819224","73.0000","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F4BF62C","2.9167","22.2833","24.0500","0.0000","Glucholazyonline4","-0.01450000007947286","87.4333","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F4BF69F","18.3667","32.3167","44.8000","0.0000","LOOKO2_MYSLOWICE_KRASOWY","-0.001333333303531011","99.0000","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F4BF6A2","3.0500","4.4333","5.3833","0.0000","Czyste_Gliwice_PL_Widokowa","-0.004166666915019353","83.1667","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F4BF71A","27.4167","44.8833","58.4500","0.0000","LaziskaDolneMokierska13H","-0.0273333340883255","59.2000","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F4BF71D","21.0667","34.0500","46.2833","0.0000","LOOKO243","0.4970000003774961","73.5333","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F4BF72A","16.2833","23.5667","26.8333","0.0000","BLONIE_Szkolna","3.0146666685740153","77.2167","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","4.005000003178915","66.8500","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F5CCE22","4.1404","5.5263","38.0351","0.0000","Wolsztyn_5_Stycznia_5","1.033684211864806","81.7018","0.0000"
"2024-04-22","22","22","4","2024","5CCF7F5D1A71","3.0500","5.9000","36.1000","0.0000","Jastrzebie_Wroclawska","8.670000028610229","36.3333","0.0000"
"2024-04-22","22","22","4","2024","5CCF7FC124F2","14.5000","19.4000","21.6500","0.0000","LOOKO2","3.075","72.2000","0.0000"
"2024-04-22","22","22","4","2024","5CCF7FC12972","37.2167","48.9000","58.0667","0.0000","Starostwo_Powiatowe_w_Raciborzu","0.010333333164453506","89.0000","0.0000"
"2024-04-22","22","22","4","2024","5CCF7FC13165","19.2586","32.0172","36.5862","0.0000","Czarnocin","1.0205172403105374","71.3103","0.0000"
"2024-04-22","22","22","4","2024","5CCF7FC131F1","17.3500","22.4667","26.0333","0.0000","Forweb-Lagiewnicka","1.023333332935969","79.2500","0.0000"
"2024-04-22","22","22","4","2024","5CCF7FC13469","12.9500","17.6500","19.4500","0.0000","INFORMATYKA_S12","1.65349999666214","74.4000","0.0000"
"2024-04-22","22","22","4","2024","5CCF7FC17BA3","9.0625","13.1875","15.8750","0.0000","AkUmiejetnosci83","0.007499999832361937","100.0000","0.0000"
"2024-04-22","22","22","4","2024","5CCF7FC17D97","28.4340","36.7170","42.3208","0.0000","Nedza_PowiatRaciborski","0.0009433958890303126","88.5094","0.0000"
"2024-04-22","22","22","4","2024","5CCF7FC17E90","1.5333","2.9667","4.0500","0.0000","Zaborowska_mieszkanie","3.058833332856496","70.4500","0.0000"
"2024-04-22","22","22","4","2024","5CCF7FC18321","0.6000","0.8000","0.8000","0.0000","Warszawa-Zamkowa","4.001833335558573","69.8667","0.0000"
"2024-04-22","22","22","4","2024","5CCF7FC18392","35.5500","48.2000","59.1000","0.0000","WILKOWICE_WYZWOLENIA","-0.05300000011920929","100.0000","0.0000"
"2024-04-22","22","22","4","2024","6001940094A4","30.1356","41.8305","51.5424","0.0000","Grzawa_ul_Wiejska","0.015593220621852552","68.0339","0.0000"
"2024-04-22","22","22","4","2024","6001940094F8","3.2333","4.8167","5.7500","0.0000","Opole_Opolski_Alarm_Smogowy_mob9","28.018666648864745","77.9667","0.0000"
"2024-04-22","22","22","4","2024","60019400A7BB","19.0000","23.9667","27.5000","0.0000","LUKSus_Turza_Slaska_Z22","-0.007999999821186066","88.6000","0.0000"
"2024-04-22","22","22","4","2024","60019400AB79","4.9500","6.5667","7.4500","0.0000","KRAKOW_OLSZA","3.022333335876465","72.5000","0.0000"
"2024-04-22","22","22","4","2024","600194487E6F","10.8214","18.5000","20.9464","0.0000","CzujniczekZaborowko","2.0014285700661794","78.8214","0.0000"
"2024-04-22","22","22","4","2024","600194487EE3","0.0000","0.0000","4.0667","0.0000","FrodAnd","3.00600000222524","73.6000","0.0000"
"2024-04-22","22","22","4","2024","600194487EEE","7.6607","12.3750","16.2143","0.0000","wola-przedszkole-brzozowa","0.015535714370863778","63.5357","0.0000"
"2024-04-22","22","22","4","2024","600194487EF0","1.7500","19.7833","22.2500","0.0000","SliwiceBoryTucholskie","2.025666666030884","93.7000","0.0000"
"2024-04-22","22","22","4","2024","6001944880E1","3.6833","6.3833","7.3833","0.0000","LOOKO2118","28.013333320617676","78.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944B32F8","8.0833","13.2667","15.3333","0.0000","SPStadniki","3.17199999888738","70.3333","0.0000"
"2024-04-22","22","22","4","2024","6001944B32F9","20.5167","34.3333","44.2167","0.0000","LOOKO2130szkolaP","28.018666648864745","77.7500","0.0000"
"2024-04-22","22","22","4","2024","6001944B3301","5.0000","7.7000","8.3833","0.0000","Grabina","4.008666666348775","68.6500","0.0000"
"2024-04-22","22","22","4","2024","6001944B3307","1.5667","2.6833","3.1333","0.0000","SEMAFOROWA_79","-0.16699999968210857","88.4500","0.0000"
"2024-04-22","22","22","4","2024","6001944B330A","3.8167","28.4833","32.9167","0.0000","Prze378mierowo_Rynkowa","2.0205000003178912","88.7000","0.0000"
"2024-04-22","22","22","4","2024","6001944B3312","3.2167","5.5833","6.0500","0.0000","CLICO-Krakow","28.018666648864745","77.7833","0.0000"
"2024-04-22","22","22","4","2024","6001944B331D","13.0169","21.6271","22.7288","0.0000","InterBeskidy_pl_Ustron_Zrodlana","0.013050847639471798","86.1017","0.0000"
"2024-04-22","22","22","4","2024","6001944B3335","0.4500","11.2667","13.1000","0.0000","Lowier","-0.008499999716877937","74.4000","0.0000"
"2024-04-22","22","22","4","2024","6001944B3337","7.8500","13.2000","14.1000","0.0000","LOOKO2110","3.0116666674613954","70.2167","0.0000"
"2024-04-22","22","22","4","2024","6001944B3339","99.8333","107.3000","108.3500","0.0000","CHROSCICE_NOWOWIEJSKA","1.2628333350022634","77.7500","0.0000"
"2024-04-22","22","22","4","2024","6001944B333C","19.4333","31.2333","39.2833","0.0000","SPNielubia","28.018666648864745","77.7333","0.0000"
"2024-04-22","22","22","4","2024","6001944B3344","9.8833","16.4000","19.1167","0.0000","Roslinna1","2.0231666644414266","87.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","3.031399998664856","74.3600","0.0000"
"2024-04-22","22","22","4","2024","6001944B336F","16.7167","28.2333","31.4167","0.0000","Siemianowice_Bytkow_SCK_MMJ","-0.0013333334277073543","94.2000","0.0000"
"2024-04-22","22","22","4","2024","6001944B3374","0.1167","0.1667","0.1833","0.0000","ZSL_Poznan","2.0229999979337054","88.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944B3375","21.6000","34.7667","42.8667","0.0000","SPNowaWies","3.008999999364217","70.2333","0.0000"
"2024-04-22","22","22","4","2024","6001944B352C","11.3833","16.8667","19.1667","0.0000","LOOKO243","28.018666648864745","77.7500","0.0000"
"2024-04-22","22","22","4","2024","6001944B3532","30.1667","48.2500","63.0833","0.0000","Drzonkow","1.0223333319028218","78.3667","0.0000"
"2024-04-22","22","22","4","2024","6001944B3536","8.9000","15.5833","21.1000","0.0000","SuchyDwor","1.825333333015442","92.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944B3540","0.4500","0.8333","0.8833","0.0000","trakt_lubelski","4.001500002543131","70.3333","0.0000"
"2024-04-22","22","22","4","2024","6001944B3542","7.5593","11.0847","13.2373","0.0000","PuszczykowoBrzozowa","8.976271079758467","55.7119","0.0000"
"2024-04-22","22","22","4","2024","6001944B3543","5.2500","7.5000","10.1333","0.0000","Kapino","1.8316666682561238","92.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944B3559","0.0000","3.8621","4.2931","0.0000","os_b_chrobrego_101","2.022758619538669","87.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944B355F","9.4667","12.2000","13.5667","0.0000","LOOKO243","2.9033334175745646","66.7333","0.0000"
"2024-04-22","22","22","4","2024","6001944B3560","35.2542","36.6949","36.8475","0.0000","Jeziorowskie","28.01355930910272","78.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944B3562","23.3500","39.1167","47.3167","0.0000","PSNR1","3.022499998410543","70.2500","0.0000"
"2024-04-22","22","22","4","2024","6001944B3563","18.4167","28.6167","31.4333","0.0000","KOTOWICE_Ogrodowa","-0.004833333442608515","75.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944B3566","4.8167","8.8333","10.0500","0.0000","radunskie","0.02833333412806193","91.3167","0.0000"
"2024-04-22","22","22","4","2024","6001944B356B","12.2833","18.7167","21.1167","0.0000","ScaniaPolskaSA","3.0161666671435037","73.5000","0.0000"
"2024-04-22","22","22","4","2024","6001944B35BA","36.3966","54.5862","69.2931","0.0000","LOOKLuban","-0.015862068482514084","81.1552","0.0000"
"2024-04-22","22","22","4","2024","6001944B35BB","2.1333","4.1500","5.0167","0.0000","Rosy21L","3.7483333309491473","69.7667","0.0000"
"2024-04-22","22","22","4","2024","6001944B35BD","15.5833","25.8833","29.9667","0.0000","Komorniki_Waska","2.024166667461395","87.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944B35BF","18.3167","33.3333","47.8667","0.0000","Mierzyn","1.0303333322207133","70.1667","0.0000"
"2024-04-22","22","22","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","3.0133333365122477","77.3667","0.0000"
"2024-04-22","22","22","4","2024","6001944B35C4","22.6964","37.1429","45.1429","0.0000","Rynek","3.0164285727909634","70.0536","0.0000"
"2024-04-22","22","22","4","2024","6001944B36F2","0.9333","1.4500","1.7167","0.0000","Kasztel","3.0228333353996275","72.3333","0.0000"
"2024-04-22","22","22","4","2024","6001944B36F4","2.2000","3.3000","4.4000","0.0000","Franciszka_Kleeberga_12_a","2.7396666685740154","65.8500","0.0000"
"2024-04-22","22","22","4","2024","6001944B36F7","13.6667","23.3333","23.9000","0.0000","DOM-TARAS","28.018666648864745","77.9000","0.0000"
"2024-04-22","22","22","4","2024","6001944B36FA","2.0667","3.1500","3.3167","0.0000","dtech","4.00699999332428","68.7000","0.0000"
"2024-04-22","22","22","4","2024","6001944B37F7","1.2833","2.1500","2.3500","0.0000","SP119","3.032333334287008","72.4500","0.0000"
"2024-04-22","22","22","4","2024","6001944B3803","28.6500","43.4167","53.7333","0.0000","LOOKO232","28.018666648864745","77.9000","0.0000"
"2024-04-22","22","22","4","2024","6001944B38BD","4.3667","6.1667","6.8000","0.0000","Murowana_Goslina_Nowy_Rynek","2.0268333355585733","91.7167","0.0000"
"2024-04-22","22","22","4","2024","6001944B38C1","0.0517","0.1552","0.2069","0.0000","LOOKO2MAH","28.019310326411805","77.6724","0.0000"
"2024-04-22","22","22","4","2024","6001944BCA0F","3.0167","4.7333","5.0833","0.0000","TARGOWA","1.0283333341280618","79.9667","0.0000"
"2024-04-22","22","22","4","2024","6001944BCA11","20.3667","27.2500","29.6333","8622.2667","Otwock_WioskaSzwajcarska","7.440000057220459","57.2500","0.0000"
"2024-04-22","22","22","4","2024","6001944BCA15","0.3833","1.1333","1.4333","0.0000","slawoszewo","1.5178333322207134","72.9000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","2.0287931047636887","77.7759","0.0000"
"2024-04-22","22","22","4","2024","6001944BCA19","5.1833","8.1833","9.8833","0.0000","Pozarowo","-0.7705000003178915","98.2667","0.0000"
"2024-04-22","22","22","4","2024","6001944BCA1B","0.3333","1.0000","1.0833","0.0000","Letniskowa17L","-0.4313333332538605","80.4167","0.0000"
"2024-04-22","22","22","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCA23","2.5345","5.3276","5.7414","0.0000","PGC_Kazury","3.0232758645353646","70.6207","0.0000"
"2024-04-22","22","22","4","2024","6001944BCAFE","23.0333","38.8500","50.1000","0.0000","LOOKO2110","-0.007000000278155009","88.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCB00","6.9091","14.5455","18.2000","0.0000","Lo2fka","2.031090905449607","71.1091","0.0000"
"2024-04-22","22","22","4","2024","6001944BCB02","18.7333","31.0500","35.5667","0.0000","SolidSerwis_pl","1.0301666657129924","69.6000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCB07","14.4000","20.5636","22.0000","8646.1818","IP_SERWIS_CEGLANA_18","13.572727342085404","36.7091","0.0000"
"2024-04-22","22","22","4","2024","6001944BCB0D","11.7167","20.1833","22.7667","0.0000","Wyscigowa","28.018666648864745","77.7000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCB0E","16.7667","26.9000","30.0500","0.0000","OsDebowe","3.019000001748403","70.2333","0.0000"
"2024-04-22","22","22","4","2024","6001944BCB10","20.7500","30.9000","38.0667","0.0000","ToporowiceSMOK","-0.9864999989668528","95.9333","0.0000"
"2024-04-22","22","22","4","2024","6001944BCBA8","18.6667","28.5167","31.6833","0.0000","GdyniaOr322owska57s39","2.0073333342870074","78.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCBAD","19.2000","26.8667","29.1833","8250.9833","BOL","9.461666774749755","45.3167","0.0000"
"2024-04-22","22","22","4","2024","6001944BCBF7","13.7333","23.4167","25.8500","0.0000","LOOKO225","4.002500001589457","70.5000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCD20","8.7667","15.0500","18.3667","0.0000","LOOKO2130","2.0211666663487753","87.5000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCDE1","34.5167","57.8500","69.7167","0.0000","LOOKO2141","1.4651666680971782","90.2000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCDE3","1.1333","1.5167","1.7167","0.0000","SP_2","0.8344999990426004","79.8333","0.0000"
"2024-04-22","22","22","4","2024","6001944BCDE5","0.0000","10.5088","12.5614","0.0000","MAPLTG","-0.008421052443353753","90.9649","0.0000"
"2024-04-22","22","22","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","3.0065000017484027","71.8000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCDEB","9.4483","14.5690","16.0690","0.0000","Pogodna","3.4458620712674897","67.6897","0.0000"
"2024-04-22","22","22","4","2024","6001944BCDF1","2.3833","25.7000","27.9667","0.0000","Jaworzno_Kopernika","-0.008666666783392429","99.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","-0.007966101800991316","87.4576","0.0000"
"2024-04-22","22","22","4","2024","6001944BCDFA","10.5333","14.0500","15.6333","0.0000","KOLO-KOLEJOWA-NOWA","-0.0020000000794728598","78.1333","0.0000"
"2024-04-22","22","22","4","2024","6001944BCE00","22.5500","37.3167","44.0333","0.0000","LOOKO_BRZEZINY","0.6415000001589457","35.3667","0.0000"
"2024-04-22","22","22","4","2024","6001944BCE05","45.5333","86.5333","139.4333","0.0000","RudaSlaska_Podlaska","0.0005000000198682149","85.6000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCE06","11.5763","1.0678","17.4237","0.0000","ORLE_wejhera","2.021694914769318","92.0000","0.0000"
"2024-04-22","22","22","4","2024","6001944BCE38","1.3051","0.0339","0.0678","0.0000","SPBrzegG322ogowski","2.0027118618205444","73.4068","0.0000"
