"2024-04-21","22","21","4","2024","6001944880E1","0.7333","1.1500","1.3000","0.0000","LOOKO2118","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B32F8","10.0667","17.3000","20.0833","0.0000","SPStadniki","4.003666671117147","89.4667","0.0000"
"2024-04-21","22","21","4","2024","6001944B32F9","13.2167","20.1333","22.8333","0.0000","LOOKO2130szkolaP","28.032999992370605","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3301","1.0500","1.7500","1.9667","0.0000","Grabina","4.024666666984558","71.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3307","2.2500","3.3000","3.7167","0.0000","SEMAFOROWA_79","3.781333331267039","77.9667","0.0000"
"2024-04-21","22","21","4","2024","6001944B3312","2.9500","4.9500","5.4500","0.0000","CLICO-Krakow","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B331D","20.7931","37.2931","41.9483","0.0000","InterBeskidy_pl_Ustron_Zrodlana","2.0139655162548196","100.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3335","0.0000","0.4500","0.6500","0.0000","Lowier","1.5470000008742015","76.8667","0.0000"
"2024-04-21","22","21","4","2024","6001944B3337","8.0667","13.5167","14.5167","0.0000","LOOKO2110","4.003666671117147","87.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3339","64.6667","68.5333","79.2667","0.0000","CHROSCICE_NOWOWIEJSKA","3.018333331743876","98.3500","0.0000"
"2024-04-21","22","21","4","2024","6001944B333C","2.8772","5.0000","5.8421","0.0000","SPNielubia","28.03403509708873","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3344","6.3333","9.9167","11.5833","0.0000","Roslinna1","1.5186666667461395","69.1000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","4.010999997456868","76.3333","0.0000"
"2024-04-21","22","21","4","2024","6001944B336F","8.3500","15.3500","16.9000","0.0000","Siemianowice_Bytkow_SCK_MMJ","3.002999997138977","96.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3374","0.0500","0.1167","0.1167","0.0000","ZSL_Poznan","1.522999999920527","69.7500","0.0000"
"2024-04-21","22","21","4","2024","6001944B3375","22.1000","35.1833","42.1833","0.0000","SPNowaWies","3.1823333342870077","89.3500","0.0000"
"2024-04-21","22","21","4","2024","6001944B352C","3.4667","4.9500","5.5500","0.0000","LOOKO243","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3532","8.1833","12.8833","15.0833","0.0000","Drzonkow","2.3236666679382325","74.4000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3536","1.6833","3.5667","4.6667","0.0000","SuchyDwor","1.4333333313465118","85.5000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3540","0.0435","0.0870","0.1304","0.0000","trakt_lubelski","4.0386956463689385","71.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3542","10.0702","14.4737","16.7368","0.0000","PuszczykowoBrzozowa","8.445614020029703","49.5965","0.0000"
"2024-04-21","22","21","4","2024","6001944B3543","1.7458","2.5763","3.3220","0.0000","Kapino","1.026610170380544","81.0678","0.0000"
"2024-04-21","22","21","4","2024","6001944B3559","0.0000","1.8814","2.1525","0.0000","os_b_chrobrego_101","1.1418644058502327","64.5085","0.0000"
"2024-04-21","22","21","4","2024","6001944B355F","3.2667","3.9667","4.4000","0.0000","LOOKO243","2.9700000206629436","65.2333","0.0000"
"2024-04-21","22","21","4","2024","6001944B3560","13.1333","14.4667","14.7500","0.0000","Jeziorowskie","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3562","22.2167","37.9667","46.0333","0.0000","PSNR1","4.010999997456868","89.3167","0.0000"
"2024-04-21","22","21","4","2024","6001944B3563","12.5333","20.3500","21.2833","0.0000","KOTOWICE_Ogrodowa","3.9316666682561237","81.9167","0.0000"
"2024-04-21","22","21","4","2024","6001944B3566","3.5000","6.2167","7.0833","0.0000","radunskie","1.0111666679382325","78.9167","0.0000"
"2024-04-21","22","21","4","2024","6001944B3568","0.0333","0.1333","0.1333","0.0000","PrzedszkoleNr428Warszawa","28.032333342234292","78.9833","0.0000"
"2024-04-21","22","21","4","2024","6001944B356B","6.8333","9.4333","10.3667","0.0000","ScaniaPolskaSA","4.019166668256124","71.8000","0.0000"
"2024-04-21","22","21","4","2024","6001944B35BA","27.5102","41.2041","51.4082","0.0000","LOOKLuban","1.000816326968524","88.0204","0.0000"
"2024-04-21","22","21","4","2024","6001944B35BB","0.3167","1.2500","1.5500","0.0000","Rosy21L","4.180499998728434","71.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B35BD","20.2203","33.7797","41.5085","0.0000","Komorniki_Waska","1.4745762711864407","62.1186","0.0000"
"2024-04-21","22","21","4","2024","6001944B35BF","7.6833","14.3167","18.7500","0.0000","Mierzyn","0.02099999984105428","63.1333","0.0000"
"2024-04-21","22","21","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","4.018333331743876","71.5000","0.0000"
"2024-04-21","22","21","4","2024","6001944B35C4","23.9123","40.1579","49.2632","0.0000","Rynek","4.007719290883918","89.6491","0.0000"
"2024-04-21","22","21","4","2024","6001944B36F2","0.8667","1.6833","2.0000","0.0000","Kasztel","4.022666660944621","87.2500","0.0000"
"2024-04-21","22","21","4","2024","6001944B36F4","1.4167","2.1500","2.6667","0.0000","Franciszka_Kleeberga_12_a","4.026000006993612","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B36F7","13.0167","21.7833","22.3500","0.0000","DOM-TARAS","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B36FA","0.1500","0.5667","0.5667","0.0000","dtech","4.0224999984105425","71.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B3701","20.0833","30.5667","34.0500","0.0000","Tkacka-Szpakowa","7.948333485921224","53.2833","0.0000"
"2024-04-21","22","21","4","2024","6001944B37F7","1.0333","1.8000","2.0167","0.0000","SP119","4.019833334287008","87.6833","0.0000"
"2024-04-21","22","21","4","2024","6001944B3803","17.3167","24.3833","26.6000","0.0000","LOOKO232","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944B38BD","7.2500","10.2667","11.4000","0.0000","Murowana_Goslina_Nowy_Rynek","1.6206666668256124","70.8167","0.0000"
"2024-04-21","22","21","4","2024","6001944B38C1","0.0000","0.0667","0.0667","0.0000","LOOKO2MAH","28.032999992370605","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCA0F","0.5000","0.9500","1.0333","0.0000","TARGOWA","3.0088333328564962","77.5000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCA11","8.1833","10.3333","10.9167","8607.4500","Otwock_WioskaSzwajcarska","7.378333369890849","69.4333","0.0000"
"2024-04-21","22","21","4","2024","6001944BCA15","0.0167","0.3000","0.5167","0.0000","slawoszewo","0.017166666189829507","63.7667","0.0000"
"2024-04-21","22","21","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","1.96550000111262","79.0500","0.0000"
"2024-04-21","22","21","4","2024","6001944BCA19","4.8333","7.8833","9.4167","0.0000","Pozarowo","-0.00016666666294137638","92.5000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCA1B","0.0000","0.0000","0.0167","0.0000","Letniskowa17L","3.0108333309491475","83.1000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCA23","0.1552","0.7241","0.8448","0.0000","PGC_Kazury","4.026206896222871","71.6207","0.0000"
"2024-04-21","22","21","4","2024","6001944BCAFE","15.2167","25.7000","29.1000","0.0000","LOOKO2110","2.0296666701634725","95.0333","0.0000"
"2024-04-21","22","21","4","2024","6001944BCB00","2.0000","3.4746","4.5932","0.0000","Lo2fka","4.004237288135593","73.5593","0.0000"
"2024-04-21","22","21","4","2024","6001944BCB02","7.7500","12.4500","13.7667","0.0000","SolidSerwis_pl","0.15416666666666667","63.0333","0.0000"
"2024-04-21","22","21","4","2024","6001944BCB07","6.0847","8.2881","8.6949","8637.3390","IP_SERWIS_CEGLANA_18","12.58135622638767","33.3051","0.0000"
"2024-04-21","22","21","4","2024","6001944BCB0D","3.5167","5.5500","6.1000","0.0000","Wyscigowa","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCB0E","23.3167","38.6333","47.8667","0.0000","OsDebowe","4.014333327611287","86.6500","0.0000"
"2024-04-21","22","21","4","2024","6001944BCB10","14.4167","21.3333","26.0667","0.0000","ToporowiceSMOK","3.002833330631256","94.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCBA8","2.2195","2.9756","3.3659","0.0000","GdyniaOr322owska57s39","2.02121950940388","73.2195","0.0000"
"2024-04-21","22","21","4","2024","6001944BCBAD","5.9167","7.7333","8.3167","8229.7500","BOL","9.216666666666667","44.0833","0.0000"
"2024-04-21","22","21","4","2024","6001944BCBF7","2.9833","6.0000","6.2500","0.0000","LOOKO225","4.026333332061768","71.1500","0.0000"
"2024-04-21","22","21","4","2024","6001944BCD20","9.5333","16.2833","19.7167","0.0000","LOOKO2130","1.1285000006357828","70.0167","0.0000"
"2024-04-21","22","21","4","2024","6001944BCDE1","8.1333","14.3333","15.4833","0.0000","LOOKO2141","2.0230000019073486","100.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCDE3","0.3500","0.6000","0.7500","0.0000","SP_2","3.019833330313365","93.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCDE5","0.0000","5.1500","6.3000","0.0000","MAPLTG","3.0050000031789144","97.1000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","4.029000004132588","95.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCDEB","4.2000","6.7167","7.4333","0.0000","Pogodna","4.0214999993642175","77.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCDF1","2.4500","25.9667","28.3000","0.0000","Jaworzno_Kopernika","2.0300000031789143","91.0000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","3.5651666641235353","77.4000","0.0000"
"2024-04-21","22","21","4","2024","6001944BCDFA","3.8167","4.9833","5.4333","0.0000","KOLO-KOLEJOWA-NOWA","-0.010666666428248088","79.0833","0.0000"
"2024-04-21","22","21","4","2024","6001944BCE00","11.7333","18.0167","18.9500","0.0000","LOOKO_BRZEZINY","3.0253333330154417","41.4667","0.0000"
"2024-04-21","22","21","4","2024","6001944BCE05","15.9500","31.3833","44.2833","0.0000","RudaSlaska_Podlaska","3.009333332379659","96.7500","0.0000"
"2024-04-21","22","21","4","2024","6001944BCE06","12.3333","1.9474","19.7895","0.0000","ORLE_wejhera","2.0084210529662014","81.2105","0.0000"
"2024-04-21","22","21","4","2024","6001945521DF","7.3390","12.8305","14.9492","0.0000","Wroclaw_Swiniary","3.3522033893455894","77.8475","0.0000"
"2024-04-21","22","21","4","2024","60019455248A","0.0000","2.1000","2.3833","8322.6167","LUZINO_STARA_SZKOLA","7.191666547457377","49.5833","0.0000"
"2024-04-21","22","21","4","2024","6001945525F2","3.0667","4.1667","4.5000","0.0000","BROK","4.019333338737487","87.0000","0.0000"
"2024-04-21","22","21","4","2024","6001945533F2","1.1333","1.8833","2.4333","0.0000","Tworog_Polna","3.0076666673024497","88.4333","0.0000"
"2024-04-21","22","21","4","2024","600194555160","0.0000","0.4483","0.6552","0.0000","LUZINO_NOWA_SZKOLA","5.629310221507631","54.0690","0.0000"
"2024-04-21","22","21","4","2024","60019455D024","3.8833","58.4500","73.7333","0.0000","Kobielice","2.0296666701634725","97.6833","0.0000"
"2024-04-21","22","21","4","2024","60019455D2BC","19.8000","32.9500","37.8667","0.0000","Starowiejska","3.0040000001589457","99.0000","0.0000"
"2024-04-21","22","21","4","2024","600194589460","15.1228","23.7018","29.1579","0.0000","Krolowej_Jadwigi_Zaglebie","9.587719398632384","55.6491","0.0000"
"2024-04-21","22","21","4","2024","60019458B9C2","19.8167","35.8167","42.8167","0.0000","UM_CIECHANOW_2","4.0125","78.1667","0.0000"
"2024-04-21","22","21","4","2024","60019458B9C4","0.5833","1.4500","2.2333","0.0000","Ustka-East","1.0146666685740153","70.0000","0.0000"
"2024-04-21","22","21","4","2024","60019458BA10","13.0500","19.7000","24.6833","0.0000","CollegiumWitelona","3.016500000158946","78.2500","0.0000"
"2024-04-21","22","21","4","2024","60019458BAA7","0.0517","0.1897","0.2931","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-21","22","21","4","2024","60019458BAA9","4.4000","7.5500","8.7333","0.0000","BielanyWroc-Filmowa","3.550166666507721","77.4000","0.0000"
"2024-04-21","22","21","4","2024","60019458BAAC","4.4694","7.1020","9.1224","0.0000","Kasjopei","4.030000005449567","70.2041","0.0000"
"2024-04-21","22","21","4","2024","60019458C261","6.0667","9.5000","10.1333","0.0000","LOOKO27S","5.009666665395101","88.6167","0.0000"
"2024-04-21","22","21","4","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","1.0073333342870077","82.8667","0.0000"
"2024-04-21","22","21","4","2024","60019458D6C1","14.0167","24.3667","26.9000","0.0000","RadioOstrowiec","5.021999994913737","91.0000","0.0000"
"2024-04-21","22","21","4","2024","60019458D6C2","4.5167","6.6833","7.4167","0.0000","MOBILNY","3.0023333350817363","98.8167","0.0000"
"2024-04-21","22","21","4","2024","60019458D6C3","5.0667","9.0167","11.0500","0.0000","UM_CIECHANOW_1","4.011833333969117","77.1667","0.0000"
"2024-04-21","22","21","4","2024","60019458D6C5","21.8182","34.8364","44.2364","0.0000","MOSIR","0.5212727264924483","80.5818","0.0000"
"2024-04-21","22","21","4","2024","60019458D6CB","20.4667","34.4167","39.6500","0.0000","WspolnotaLomzynskaS-c","3.006333335240682","93.8000","0.0000"
"2024-04-21","22","21","4","2024","60019458D6CD","4.7719","7.1404","7.7193","0.0000","LOOKO225","4.014210525311921","92.8421","0.0000"
"2024-04-21","22","21","4","2024","60019458D6D0","3.1667","5.1000","5.5500","0.0000","Szko322aPodstawowa","1.0046666661898296","83.2667","0.0000"
"2024-04-21","22","21","4","2024","60019458D6D9","5.0333","8.5167","8.8833","0.0000","LOCHOWSKA_","9.006666501363119","35.0667","0.0000"
"2024-04-21","22","21","4","2024","60019458D6DF","0.0169","0.5763","0.7288","0.0000","LOOKO2155","3.0335593223571777","77.0000","0.0000"
"2024-04-21","22","21","4","2024","60019458D6E3","26.4500","39.4333","48.6000","8621.4167","Witaminka","9.30166662534078","62.3000","0.0000"
"2024-04-21","22","21","4","2024","60019458D6E4","2.2833","4.6667","5.2667","0.0000","Wyskoc","1.016166667143504","81.3000","0.0000"
"2024-04-21","22","21","4","2024","60019458D701","3.5667","6.1000","7.9333","0.0000","Magellana","3.982333330313365","77.5667","0.0000"
"2024-04-21","22","21","4","2024","60019458D704","20.7000","29.7667","33.5667","0.0000","LOOKO_CZ_SMOGU","11.57166673342387","50.0000","0.0000"
"2024-04-21","22","21","4","2024","60019458D709","3.3191","5.5957","6.3617","0.0000","Michalowo-Fabryczna","4.020851064235606","92.9362","0.0000"
"2024-04-21","22","21","4","2024","60019458D70A","7.1333","9.9167","11.0333","0.0000","LOOKO_26E","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","60019458D70E","3.9492","6.4746","6.9661","0.0000","LOOKO225","2.0318644087193376","95.0169","0.0000"
"2024-04-21","22","21","4","2024","60019458D710","0.4167","1.2167","1.4333","0.0000","LOOKO228","1.002666668097178","82.8667","0.0000"
"2024-04-21","22","21","4","2024","60019458D712","14.4167","19.5833","20.5833","0.0000","Pasterska02","9.556666835149128","56.4333","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F6F5E","16.2432","29.9730","36.5676","0.0000","LOOKO2118","-0.000270270264229259","98.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7123","11.9333","22.2167","25.0333","0.0000","Tuchow_Partyzantow","5.007000001271566","97.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7154","8.5167","14.3333","15.4667","0.0000","LOOKO251","4.019000005722046","78.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7161","5.8500","9.6167","10.0000","0.0000","Julianow26","4.028000005086263","71.2500","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7162","20.9831","23.4068","25.2373","0.0000","JANA_KAZIMIERZA_16","4.022372884265447","71.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7169","1.1333","2.2167","3.2333","0.0000","WROCLAWSKA_18","4.020166667302449","71.4333","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F716A","16.7833","29.5333","38.8667","0.0000","BB_PRZEDSZKOLE_WALDORFSKIE","1.281666668256124","99.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7176","1.2667","2.4000","2.9167","0.0000","SPTereszewo","1.0116666674613952","82.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","4.0230508416385975","88.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F717D","25.1316","40.5000","51.4474","0.0000","Gostyn_Pozegowo","1.4631578937957161","84.4211","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7180","21.7167","37.4667","44.7333","0.0000","Ogrodnik","1.026666667064031","100.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7185","15.0500","24.5000","28.4667","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","4.021999994913737","87.5167","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7188","4.8780","8.3415","9.3659","0.0000","LOOKO235","28.04731708619653","79.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F718E","2.1000","4.2333","5.8333","0.0000","Sokolniki-Las","3.0541666666666667","78.0333","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F718F","4.1034","6.3621","6.9828","0.0000","Sliwice_Dworocwa","1.0037931039415557","75.1379","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7190","0.0167","0.8000","1.0167","0.0000","Pludy","4.02450000445048","71.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7196","4.7167","7.6833","8.5000","0.0000","LOOKO269","4.230666669209798","71.4000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F7199","6.8500","10.4000","11.5833","0.0000","LOOKO256","10.491666666666667","48.4667","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71BE","1.5667","16.0667","18.5833","0.0000","PANSTWOMIASTO","4.023833338419596","71.5333","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71C2","11.5667","17.8333","18.7000","0.0000","Czujnik3-DUR","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71C3","6.0847","10.5932","11.7797","0.0000","InfoMeteo","1.240169490798045","73.4407","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71C4","4.1667","7.4000","8.5667","0.0000","LOOKO2118","4.044999996821086","85.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71C6","5.9167","9.9167","10.8333","0.0000","LOOKO2155","4.313499999046326","71.5667","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71CB","17.4035","24.1930","24.8947","8176.0000","Debowiec","9.649122890673185","57.5614","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71D2","17.0167","29.2333","31.6333","0.0000","MarklowiceGorneSzkolna","2.5201666673024494","98.0000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71D3","4.8333","6.9000","7.7000","0.0000","Obserwatorow","9.05333333015442","52.6667","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71D5","18.7586","31.2759","34.5517","0.0000","NowaWie347Staromiejska","5.0227586236493345","87.2759","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71D6","3.2833","5.9333","7.7000","0.0000","Skierniewice","2.012166666984558","68.3000","0.0000"
"2024-04-21","22","21","4","2024","807D3A1F71DD","10.9167","21.8833","28.2833","0.0000","LOOKO253","4.0125","76.2333","0.0000"
"2024-04-21","22","21","4","2024","807D3A39544B","3.8167","7.1667","8.2333","0.0000","Zlotniki_Dworcowa_Dom","1.0495000004768371","65.1667","0.0000"
"2024-04-21","22","21","4","2024","84F3EB47DD4A","10.3621","18.9828","21.1207","0.0000","Szkola_Machocice","3.0108620709386367","48.5345","0.0000"
"2024-04-21","22","21","4","2024","84F3EB47DD59","1.4833","2.6667","3.2833","0.0000","LOOKO2139","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","84F3EB47DD64","8.7167","13.2333","13.6667","0.0000","Rybnik","2.3665000001589456","95.3500","0.0000"
"2024-04-21","22","21","4","2024","84F3EB47DD74","0.0000","0.2167","0.4500","0.0000","Powst_346l_54_9p","3.6491666714350384","77.3667","0.0000"
"2024-04-21","22","21","4","2024","84F3EB47DD7A","3.1167","6.8333","9.0500","0.0000","SPBLIZYN","2.019333330790202","97.0000","0.0000"
"2024-04-21","22","21","4","2024","84F3EB85D53F","10.0169","17.0508","19.4237","0.0000","Krynica-ZdrojKraszewskiego","3.005762714450642","64.5593","0.0000"
"2024-04-21","22","21","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","3.0179999987284343","98.5000","0.0000"
"2024-04-21","22","21","4","2024","84F3EB85D664","33.4833","43.1833","48.6000","0.0000","AlwaysWild2","1.0036666671435037","100.0000","0.0000"
"2024-04-21","22","21","4","2024","84F3EBB7330A","9.0000","15.2000","17.6000","0.0000","LOOKO2","28.395999908447266","79.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A60366F2","10.8333","18.7167","20.6833","0.0000","UM_KOSCIAN_KOSCIUSZKI","0.5128333320220312","79.5333","0.0000"
"2024-04-21","22","21","4","2024","A020A60366F7","7.3390","10.6102","11.8136","0.0000","LOOKO2136","28.03288136498403","79.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A6036701","23.2115","41.4423","52.3846","0.0000","CZARNKOW_Orange","0.0011538461280556826","68.4615","0.0000"
"2024-04-21","22","21","4","2024","A020A6036703","2.4667","20.0000","2.3500","0.0000","UMiG_Skoki","1.7271666665871939","75.2833","0.0000"
"2024-04-21","22","21","4","2024","A020A603671B","6.7759","9.5345","11.4483","0.0000","Golcza","3.011551721342679","98.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A603671C","9.2667","13.7500","14.4667","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","1.8531666676203409","67.3333","0.0000"
"2024-04-21","22","21","4","2024","A020A603671D","7.9500","10.6667","13.0167","0.0000","Baranowo","1.0053333342075348","59.7000","0.0000"
"2024-04-21","22","21","4","2024","A020A6036720","0.0000","1.8333","2.0833","0.0000","Dzia322ki","2.0240000009536745","99.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A603672E","3.8167","5.2167","5.6833","0.0000","LOOKO2","4.022166665395101","72.3000","0.0000"
"2024-04-21","22","21","4","2024","A020A6036744","3.7000","5.2833","6.1500","0.0000","Neverhood","4.015333334604899","88.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A603674B","3.6610","0.0000","5.4576","0.0000","ZCEMiP_Szczecin","0.020847457950398073","62.7288","0.0000"
"2024-04-21","22","21","4","2024","A020A6036756","0.8167","1.8000","2.2667","0.0000","JURATAMARLIN","26.663833332061767","54.9500","0.0000"
"2024-04-21","22","21","4","2024","A020A60367E0","4.0500","7.3333","8.1167","0.0000","SD54_out","4.025","71.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A6036803","7.6500","10.3167","11.3500","0.0000","plPowWlkp-RynekSkoki","1.9316666662693023","75.0833","0.0000"
"2024-04-21","22","21","4","2024","A020A603682B","20.3500","35.5000","42.7000","0.0000","SKRZYSZOW","4.027333339055379","97.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A603682D","8.0333","11.2833","12.2833","0.0000","GromnikKrynicka3","5.0016666650772095","98.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A6036868","3.8043","5.1957","5.7609","0.0000","WawJaracza","4.034782606622447","71.5435","0.0000"
"2024-04-21","22","21","4","2024","A020A603686F","12.2000","16.7333","18.6833","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","3.0143333355585735","98.4167","0.0000"
"2024-04-21","22","21","4","2024","A020A60368FE","0.0000","0.0000","1.1579","0.0000","GOKLipie","3.0178947365074826","76.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A60369E9","0.0000","3.4333","3.7667","0.0000","Krzyze_Ruciane-Nida","2.697000002861023","84.3333","0.0000"
"2024-04-21","22","21","4","2024","A020A60369EC","1.9667","2.7167","3.5000","0.0000","Warszawa_Bemowo_Ziebicka","4.019333330790202","71.4000","0.0000"
"2024-04-21","22","21","4","2024","A020A60369F5","14.4833","21.2833","24.2833","0.0000","Edek","2.0106666644414264","99.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A60369F6","5.7167","7.8333","8.6167","0.0000","Wschodnia","3.0200000007947287","97.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A6036A4C","19.4667","34.1500","39.1833","0.0000","grubelek","2.0143333355585735","99.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A6036A5B","1.9167","3.8000","4.8833","0.0000","Wroclawska44","3.4788333336512247","80.6000","0.0000"
"2024-04-21","22","21","4","2024","A020A60831A0","2.2667","4.0167","4.9833","0.0000","czujnik_maslo","4.018666664759318","71.6000","0.0000"
"2024-04-21","22","21","4","2024","A020A608405D","0.2667","0.3833","0.3833","0.0000","DABROWATARNOWSKA","4.881166664759318","95.1333","0.0000"
"2024-04-21","22","21","4","2024","A020A6142DD5","3.6667","5.9667","7.0500","0.0000","Dom_3_Maja7a","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A614327A","3.9500","6.4833","7.5833","0.0000","Wolomin-Kresowa","4.021333336830139","77.5167","0.0000"
"2024-04-21","22","21","4","2024","A020A61777A4","3.9474","6.7544","7.8596","0.0000","Ponarska6","4.11491228404798","71.5965","0.0000"
"2024-04-21","22","21","4","2024","A020A6177B73","0.0000","0.0000","0.0500","0.0000","Alma","4.020833333333333","75.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A6177FD0","0.4500","1.5167","2.7500","0.0000","LOOKO2","3.0073333342870074","86.8833","0.0000"
"2024-04-21","22","21","4","2024","A020A61807C8","0.4000","0.9333","1.1333","0.0000","Irackadom","3.7479999979337055","77.7667","0.0000"
"2024-04-21","22","21","4","2024","A020A61815A4","1.9000","3.1167","3.4167","0.0000","Ion_System_stan_po_oczyszczeniu","4.08916666507721","71.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A6182060","4.5333","6.9667","7.6333","0.0000","storche","28.032333342234292","79.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A6294F2B","37.5172","55.7759","72.2931","0.0000","LEDZINY_POMNIK","3.004137927088244","91.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A6294F60","1.0182","1.5273","1.8000","0.0000","LOOKO2StaffaKP","4.034545447609641","95.0000","0.0000"
"2024-04-21","22","21","4","2024","A020A6294F65","0.0000","0.0000","0.0000","0.0000","Daliowa","3.4962068960584443","79.5172","0.0000"
