"2024-04-28","19","28","4","2024","40F520007E4A","2.1833","3.3333","3.4833","0.0000","lokoo_smog_Buszkowice","29.012166659037273","75.4667","0.0000"
"2024-04-28","19","28","4","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","17.5693333307902","66.0500","0.0000"
"2024-04-28","19","28","4","2024","40F520007F18","8.1833","10.8667","11.3333","0.0000","LOOKO2_sala_16","19.59133332570394","43.8333","0.0000"
"2024-04-28","19","28","4","2024","40F520007FBF","6.8475","9.0339","9.5763","0.0000","LOOKO2_sala_8","19.209661031173447","45.7119","0.0000"
"2024-04-28","19","28","4","2024","40F5200080EA","4.5500","6.4167","6.9833","0.0000","Gniezno","18.707666683197022","73.4000","0.0000"
"2024-04-28","19","28","4","2024","40F52000812C","7.9333","11.2333","12.6500","0.0000","BialobrzegiOsadaLesna","20.5875","37.8000","0.0000"
"2024-04-28","19","28","4","2024","40F520008144","2.7833","4.5167","5.3500","0.0000","LOOKO237","19.116000016530354","59.3000","0.0000"
"2024-04-28","19","28","4","2024","40F5200081AA","5.6000","7.7667","8.2333","0.0000","Dom_Outdoor","22.553333250681558","34.2000","0.0000"
"2024-04-28","19","28","4","2024","40F5200081CF","3.7000","5.6167","6.3333","0.0000","ASTA-NET_Sloneczna_19","16.0153333346049","66.7833","0.0000"
"2024-04-28","19","28","4","2024","40F520009E48","3.7500","7.8000","9.4333","0.0000","ASTA-NET_Lelewela_36","17.471333312988282","65.1333","0.0000"
"2024-04-28","19","28","4","2024","40F52000A036","4.0000","5.4000","6.0000","0.0000","ASTA-NET_Drygasa_29","17.615500005086265","65.3333","0.0000"
"2024-04-28","19","28","4","2024","40F52000A210","5.9500","8.5167","9.5167","0.0000","Przedszkole118","19.589500013987223","44.3000","0.0000"
"2024-04-28","19","28","4","2024","40F52000A214","10.4333","18.5333","21.7833","0.0000","LOOKO2152","19.54133332570394","40.9167","0.0000"
"2024-04-28","19","28","4","2024","40F52000A485","11.3833","19.1333","21.1500","0.0000","Dlutow1","19.667999998728433","42.8333","0.0000"
"2024-04-28","19","28","4","2024","40F52000A679","6.4500","8.4167","8.9000","0.0000","Rosista_zewn","19.5818333307902","43.8000","0.0000"
"2024-04-28","19","28","4","2024","40F52000A6F5","1.8667","3.4500","3.9500","0.0000","ASTA-NET_Koszykowa_19","17.509499994913735","65.2500","0.0000"
"2024-04-28","19","28","4","2024","40F52000A723","8.8333","12.6333","14.1333","0.0000","KamieniecWr01","20.284166685740153","59.7000","0.0000"
"2024-04-28","19","28","4","2024","40F52000A860","4.2500","5.1833","5.3833","0.0000","effendi","21.415500005086262","36.4000","0.0000"
"2024-04-28","19","28","4","2024","40F52000AC6A","13.7500","17.6333","19.0167","0.0000","Chrzanow_UM","18.456500021616616","46.2333","0.0000"
"2024-04-28","19","28","4","2024","40F52000F403","2.3500","4.1667","4.7500","0.0000","Raszyn_Krakowska","26.911666584014892","20.6667","0.0000"
"2024-04-28","19","28","4","2024","40F52001000D","7.1833","9.3500","9.9000","0.0000","Trzcianka","18.56483332316081","69.3833","0.0000"
"2024-04-28","19","28","4","2024","40F5200101CE","4.8462","6.8462","7.2500","0.0000","Przylesie30","20.038076932613667","46.4808","0.0000"
"2024-04-28","19","28","4","2024","40F5200101DC","7.1000","10.6500","12.1500","0.0000","Zew701PL","19.2289999961853","42.0000","0.0000"
"2024-04-28","19","28","4","2024","40F520010382","6.7083","9.0417","10.2500","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","19.0168749888738","59.6250","0.0000"
"2024-04-28","19","28","4","2024","40F52001044F","3.0556","4.1667","4.6111","0.0000","Nuvem_Bema","20.93388885921902","66.0000","0.0000"
"2024-04-28","19","28","4","2024","40F520010501","8.2115","10.9615","11.5000","0.0000","UG_Skawina","19.423269235170803","43.9231","0.0000"
"2024-04-28","19","28","4","2024","40F5200106B9","12.1833","17.0667","18.1500","0.0000","Wisznice","14.627166668574015","64.0000","0.0000"
"2024-04-28","19","28","4","2024","40F5200106C6","4.8833","6.8833","7.3500","0.0000","Zagrodowa_26_zewn","13.901999998092652","67.5833","0.0000"
"2024-04-28","19","28","4","2024","40F520011748","15.2712","25.7966","28.0678","0.0000","szkola_byslaw","20.11050848233498","59.2034","0.0000"
"2024-04-28","19","28","4","2024","40F52001219F","7.0167","7.7167","8.1667","0.0000","SOKOLNIKI","32.62650000254313","13.8000","0.0000"
"2024-04-28","19","28","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","20.93716665903727","36.8333","0.0000"
"2024-04-28","19","28","4","2024","40F5200122C6","22.0167","35.5000","43.5667","0.0000","MMJ_Siemianowice_Bytomska","18.78800001144409","60.9333","0.0000"
"2024-04-28","19","28","4","2024","40F5200123DC","2.9833","4.5500","4.9833","0.0000","Wew407PL","26.125000031789146","17.5333","0.0000"
"2024-04-28","19","28","4","2024","40F520013C56","10.4167","15.1333","16.2500","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","19.144999980926514","61.2833","0.0000"
"2024-04-28","19","28","4","2024","40F520017BAC","6.0000","7.0000","7.0000","0.0000","Chrostowa_Kopaliny_zewn","16.3799991607666","54.0000","0.0000"
"2024-04-28","19","28","4","2024","4C7525922054","7.2881","10.1017","10.7458","0.0000","Bystrzycka","18.950508408627268","41.2542","1010.0000"
"2024-04-28","19","28","4","2024","4C7525922074","1.7895","2.8070","3.2456","0.0000","Promyk_Walcz","18.94842100979989","45.0000","1003.0000"
"2024-04-28","19","28","4","2024","4C75259220A4","2.5932","3.8983","4.1356","0.0000","KUTNO","17.242881354639085","64.1356","0.0000"
"2024-04-28","19","28","4","2024","4C75259220CC","11.6333","15.7167","17.4000","0.0000","PAE_Rumia_Kwiatowa","19.243500010172525","39.4000","1016.5667"
"2024-04-28","19","28","4","2024","4C75259220F0","18.5085","31.5763","37.4915","0.0000","LIFE_5","22.491355895996094","33.5593","990.6949"
"2024-04-28","19","28","4","2024","4C7525922150","20.7333","35.9167","42.0333","0.0000","LIFE_3","20.66966667175293","32.6833","983.3167"
"2024-04-28","19","28","4","2024","4C7525922190","6.9831","10.3898","10.8136","0.0000","LIFE_20","18.60271182302701","32.2034","977.0000"
"2024-04-28","19","28","4","2024","4C75259223F8","2.0508","3.4746","3.8814","0.0000","LOOKO2_V4","15.720677957696429","71.7458","0.0000"
"2024-04-28","19","28","4","2024","4C7525922414","19.0678","33.4407","41.3898","0.0000","LIFE_1","19.650677988084695","46.4237","984.0000"
"2024-04-28","19","28","4","2024","4C7525922550","4.1071","6.5179","7.4464","0.0000","LOOKO2_V4","18.872857093811035","38.9107","993.0000"
"2024-04-28","19","28","4","2024","4C7525922634","3.9333","5.5667","5.8667","90.8000","LOOKO2_V4F_MB","21.245000076293945","26.4500","0.0000"
"2024-04-28","19","28","4","2024","4C75259226BC","3.9825","6.7895","7.8421","0.0000","LOOKO2_V4415","16.954912286055716","100.0000","0.0000"
"2024-04-28","19","28","4","2024","4C7525922708","13.0847","19.6102","20.8644","0.0000","LIFE_22","10.329322006742833","60.6271","538.7288"
"2024-04-28","19","28","4","2024","4C7525922718","11.6000","18.4333","21.7333","0.0000","LIFE_19","18.636666679382323","40.0833","977.0000"
"2024-04-28","19","28","4","2024","4C752592273C","4.6429","6.5000","6.9286","0.0000","Zklaster1Dembowy","17.114285741533553","57.5714","0.0000"
"2024-04-28","19","28","4","2024","4C7525922758","7.0000","13.1379","15.0345","0.0000","LIFE_2","20.461034511697704","36.4138","983.6897"
"2024-04-28","19","28","4","2024","4C7525922760","19.3654","30.3654","34.1923","0.0000","Kokotow_sw_Jana","17.36596155166626","48.3269","0.0000"
"2024-04-28","19","28","4","2024","4C7525922764","2.8475","4.1864","4.5085","0.0000","TrzebieLesna","18.730000027155473","56.4915","0.0000"
"2024-04-28","19","28","4","2024","4C7525922870","6.2712","9.4746","10.5593","0.0000","LOOKO2_V4","16.617288136886337","48.6441","0.0000"
"2024-04-28","19","28","4","2024","4C7525922888","10.6600","16.5200","19.4600","0.0000","LIFE_12","21.656799964904785","34.2400","993.7600"
"2024-04-28","19","28","4","2024","4C75259228C0","4.3000","6.8200","7.9600","0.0000","SPWojcieszow","16.085200004577636","100.0000","0.0000"
"2024-04-28","19","28","4","2024","4C7525922978","9.2881","13.9661","16.2542","0.0000","LIFE_7","21.920339067103498","33.0678","993.0000"
"2024-04-28","19","28","4","2024","4C75259229CC","3.6271","5.2712","5.7288","0.0000","LookO2_Sobotki51","18.440847461506472","45.6271","0.0000"
"2024-04-28","19","28","4","2024","4C7525922A28","20.2712","32.6949","38.0508","0.0000","LIFE_13","18.058305061469643","40.4407","982.3898"
"2024-04-28","19","28","4","2024","4C7525922A50","12.6610","20.9322","23.6102","0.0000","LIFE_15","17.64593218140683","36.8136","982.1525"
"2024-04-28","19","28","4","2024","4C7525922BD4","3.0357","4.0179","4.4107","0.0000","LOOKO2_V4","17.81178569793701","47.5179","0.0000"
"2024-04-28","19","28","4","2024","4C7525922D58","4.5932","5.8644","6.2881","0.0000","TynieculNadCzerna","17.394915273634055","44.0169","0.0000"
"2024-04-28","19","28","4","2024","4C7525922D60","4.8983","7.2542","8.1525","0.0000","SP2_Gryfw","17.09338983438783","63.2203","0.0000"
"2024-04-28","19","28","4","2024","4C7525922DB4","11.2963","16.2222","16.8519","0.0000","LIFE_8","19.172777705722385","42.7407","993.6111"
"2024-04-28","19","28","4","2024","4C7525922E98","6.1695","8.6949","9.1186","0.0000","PS1IOWA","18.90084748348947","49.1356","0.0000"
"2024-04-28","19","28","4","2024","4C7525922ED8","11.2143","15.6964","16.6964","0.0000","LIFE_23","18.61910711015974","32.5179","974.6071"
"2024-04-28","19","28","4","2024","4C7525922FA0","2.4792","3.7083","4.4583","0.0000","LOOKO2_V4F_p343","21.322916746139526","31.6042","0.0000"
"2024-04-28","19","28","4","2024","4C75259230AC","0.1167","0.8167","1.0500","0.0000","SUWSzczepanow","17.028000020980834","52.4167","0.0000"
"2024-04-28","19","28","4","2024","4C75259230D4","6.2105","8.1579","8.3684","0.0000","Sosnowice","22.011579011615954","31.8421","984.0000"
"2024-04-28","19","28","4","2024","4C75259231C4","10.1186","15.3898","18.1356","0.0000","LIFE_28","20.08728799981586","42.4068","990.1017"
"2024-04-28","19","28","4","2024","4C752592328C","8.1930","9.7719","9.9298","0.0000","LOOKO2_V4_Jurczyce","18.041228110330145","38.8772","985.0000"
"2024-04-28","19","28","4","2024","4C75259232D0","7.6167","11.2167","11.6500","0.0000","Purda","18.867000007629393","60.4833","0.0000"
"2024-04-28","19","28","4","2024","4C7525923340","15.8983","24.1525","26.0847","0.0000","LIFE_24","17.56322028273243","41.7627","975.0000"
"2024-04-28","19","28","4","2024","4C752592336C","4.2321","5.4286","5.6071","5135.6964","Oltarzew","21.11785728590829","32.7500","0.0000"
"2024-04-28","19","28","4","2024","4C7525923370","11.1509","17.2264","18.6604","0.0000","MU_SI","18.53811325217193","39.8302","988.0000"
"2024-04-28","19","28","4","2024","4C752592337C","6.2500","8.5714","9.1964","0.0000","LOOKO2_V4_ogrod","19.240535633904592","40.7500","986.0000"
"2024-04-28","19","28","4","2024","4C75259233A0","7.9833","11.1167","11.8167","0.0000","LIFE_25","18.631333287556966","33.6833","972.0000"
"2024-04-28","19","28","4","2024","4C752595BEA0","3.3519","4.7407","5.5556","0.0000","plewiska_bursztynowa","21.796666675143772","32.8333","1009.0000"
"2024-04-28","19","28","4","2024","4C752595BED8","5.2881","7.1695","7.4407","9.8983","Wrzosowa9","19.44915263935671","30.8305","0.0000"
"2024-04-28","19","28","4","2024","4C752595BF68","2.8966","4.1379","4.9138","0.0000","TrzebnicaulSpokojna","19.835172455886315","35.2759","991.0000"
"2024-04-28","19","28","4","2024","4C752595C040","13.1346","19.5962","22.0385","0.0000","Gryfow_Ratusz","16.55192309159499","64.8846","0.0000"
"2024-04-28","19","28","4","2024","4C752595C06C","10.7627","16.4576","17.0678","0.0000","LIFE_27","18.60983050071587","46.1695","972.9831"
"2024-04-28","19","28","4","2024","4C752595C148","13.9273","22.8182","28.1636","0.0000","LIFE_17","23.431090892444956","29.1636","991.0000"
"2024-04-28","19","28","4","2024","4C752595C218","10.9831","15.5763","16.8475","0.0000","LIFE_18","19.74389826241186","35.4915","990.0000"
"2024-04-28","19","28","4","2024","4C752595C220","32.1538","46.9615","53.3269","0.0000","PAE_REDA_JESIONOWA","21.116346175854023","34.6346","1018.0000"
"2024-04-28","19","28","4","2024","4C752595C228","3.4483","4.6897","5.1034","0.0000","LOOKO2_V4","17.667241376021813","50.7069","0.0000"
"2024-04-28","19","28","4","2024","4C752595C3FC","2.2679","2.9643","3.2143","0.0000","SP_Mecinka","16.93625000544957","100.0000","0.0000"
"2024-04-28","19","28","4","2024","4C752595C44C","1.2203","2.2373","2.7288","0.0000","LOOKO2_V4","16.74457624403097","64.2034","0.0000"
"2024-04-28","19","28","4","2024","4C752595C5DC","14.6780","23.6271","28.0508","0.0000","LIFE_10","20.52745754435911","36.4407","993.7458"
"2024-04-28","19","28","4","2024","4C752595C644","3.1000","4.5167","5.1000","0.0000","KrynicznoWiosenna","17.94883330663045","46.5667","0.0000"
"2024-04-28","19","28","4","2024","4C752595C730","6.3559","45.7288","53.7288","0.0000","LOOKO2_V4","17.40423729460118","50.0000","0.0000"
"2024-04-28","19","28","4","2024","4C752595C8A0","11.5085","18.1356","22.2034","0.0000","NowoczesnyOpatowek_AirTest","13.9906779628689","69.5593","0.0000"
"2024-04-28","19","28","4","2024","4C752595C8D0","12.2712","19.5085","20.7966","0.0000","LIFE_6","19.536949254698673","32.8136","991.3559"
"2024-04-28","19","28","4","2024","4C752595C8E0","2.2885","3.4231","3.8462","0.0000","Chata-Olenderska","18.799615419827976","72.3077","0.0000"
"2024-04-28","19","28","4","2024","4C752595C9D8","11.6102","16.0508","16.8136","0.0000","LOOKO2_V4","17.312711877337957","64.1017","0.0000"
"2024-04-28","19","28","4","2024","4C7525A25B24","6.9286","10.2679","10.9464","0.0000","eMJot_LOOKO2_V4","20.009285722460067","29.8750","1006.2143"
"2024-04-28","19","28","4","2024","4C7525A25BD4","4.8475","7.1017","7.5593","0.0000","LOOKO2_V4","16.769830509767694","44.1864","0.0000"
"2024-04-28","19","28","4","2024","4C7525A25C10","13.4630","20.1481","21.9630","0.0000","LIFE_9","21.0575926038954","37.2593","993.0000"
"2024-04-28","19","28","4","2024","4C7525A25D3C","7.8235","12.3529","14.4118","0.0000","SP1Gryfow","16.77627451279584","64.1176","0.0000"
"2024-04-28","19","28","4","2024","4C7525A25D80","10.6034","14.8793","16.5345","0.0000","LOOKO2_V4","17.40293101606698","56.6897","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE3124","10.1186","13.3729","15.0169","0.0000","MMJ_CZELADZ_SZKOLNA","16.767457638756703","60.6271","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE31F8","6.5667","10.0667","11.6500","0.0000","ZSP_Baborow","20.608833344777427","35.9667","992.0000"
"2024-04-28","19","28","4","2024","4C7525CE3364","13.3750","19.3214","21.1607","0.0000","OKUNIEW_AIR","18.73892855644226","35.3214","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE33BC","3.4107","4.8214","5.5714","0.0000","Kty","18.934821435383387","37.4643","1000.0000"
"2024-04-28","19","28","4","2024","4C7525CE33FC","5.0357","7.2143","7.8750","0.0000","ZalesieDolne","18.186785629817418","54.8571","1007.6607"
"2024-04-28","19","28","4","2024","4C7525CE3414","6.4000","8.6333","8.7667","0.0000","MiraMira01","20.498166688283284","35.8500","1010.0000"
"2024-04-28","19","28","4","2024","4C7525CE37D0","6.6610","9.1017","9.8814","0.0000","TG_Bukowa","17.2094915196047","51.7288","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE381C","10.2982","14.5789","15.9298","0.0000","WWielkie","17.444736848797714","49.2807","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE3BD8","4.2034","5.5424","5.8814","0.0000","LOOKO2_V4","20.135593252666926","32.6780","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE40B0","2.1017","2.9322","3.3220","0.0000","Przyborow_Polna5A","18.710677938946223","62.9322","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE4238","19.5769","35.3462","44.4231","0.0000","SP-PROBOSZCZOW","16.361153859358566","64.2885","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE4284","4.1250","5.8393","6.4821","0.0000","GebicePoleglychBohaterow","15.259999990463257","69.1429","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE4288","9.3214","13.5893","14.9821","0.0000","Zbaszyn_2","25.527678557804652","27.1964","1009.0000"
"2024-04-28","19","28","4","2024","4C7525CE43AC","9.0000","13.2281","14.2982","0.0000","OKSYWSKA","24.66000004818565","24.5789","981.3158"
"2024-04-28","19","28","4","2024","4C7525CE448C","13.5818","22.2909","25.8182","0.0000","CS_netico_002","16.99618183482777","66.0364","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE4490","11.8966","20.1897","22.7241","0.0000","BEDKOW","17.94327587916933","63.0000","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE462C","13.0588","18.5098","21.2353","0.0000","Recz_1_UM","22.447058808569814","29.5882","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE4750","4.3333","6.8772","7.5789","0.0000","LOOKO2_V4","19.967719295568635","34.1579","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE4784","10.6250","15.4643","17.6607","0.0000","CS_netico_007","16.755892855780466","63.0357","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE47F4","4.3036","6.8393","7.6429","0.0000","SP_SOKOLOWIEC","16.126785738127573","65.1250","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE4898","2.5357","4.0536","4.5357","0.0000","ZSLegnickiePole","17.232321432658605","100.0000","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE4904","1.3559","2.4237","2.8475","0.0000","SUWROKITNO","17.951355950307036","53.2034","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE4920","7.7018","11.6667","12.7719","0.0000","Zalesie","18.525087724652206","34.7719","1006.0000"
"2024-04-28","19","28","4","2024","4C7525CE4C08","8.3509","11.0526","12.0702","0.0000","LOOKO2_V4","17.08543861121462","61.4211","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE4D7C","2.8246","4.1053","4.2456","0.0000","LOOKO2_V4","17.910175457335356","50.3158","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE5048","3.1607","4.5357","5.1607","0.0000","WROCLAW_Obornicka_NMR","18.086607149669103","43.6429","0.0000"
"2024-04-28","19","28","4","2024","4C7525CE50E8","17.4906","26.6981","30.7925","0.0000","Looko2_59E","27.012641510873472","75.3208","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDC8E8","3.7797","5.7119","6.3390","0.0000","SERBY_Glowna_43","15.18016947730113","63.5424","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDC958","0.0000","0.0000","0.0000","0.0000","Rzepiennik","13.375593217752748","70.5424","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDC9A8","6.7288","10.0000","10.6102","0.0000","JARAJA","16.51118643809173","49.8475","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDC9B4","1.5932","2.4237","2.6102","0.0000","OSROKITNO","17.931355912806623","56.4576","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDC9D8","14.1186","3.7797","3.8644","0.0000","Gorczynek","18.86271182561325","31.1017","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCA18","3.4407","5.5593","6.4237","0.0000","Lawendowa","17.862542362536413","44.9661","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCA84","9.5167","13.5833","14.4667","0.0000","Opawska19","19.19816672007243","40.0833","991.0333"
"2024-04-28","19","28","4","2024","4C7525DDCA8C","6.2807","10.5088","11.7719","0.0000","LOOKO2_V4","16.7773684116832","100.0000","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCA9C","15.7966","26.5763","31.5593","0.0000","LOOKO2_V4","27.011355933496507","75.1186","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCAB0","9.8644","14.3559","15.2203","0.0000","LOOKO2_Kamien","16.45271184888937","47.0508","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCB10","8.3390","11.3390","12.1525","0.0000","CS_netico_003","17.02694915512861","63.4407","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCBD8","6.1695","9.5763","10.5932","0.0000","LOOKO2_V4Przytoczna","18.399661015656037","53.6610","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCBEC","9.3500","14.0167","15.7000","0.0000","LIFE_26","12.635166660944622","100.0000","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCC0C","1.9231","3.0385","3.4231","0.0000","SUWIOWA","19.158076946551983","47.1538","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCC10","5.4407","7.4915","8.0339","0.0000","Porabki","19.04084742271294","38.1695","997.1017"
"2024-04-28","19","28","4","2024","4C7525DDCC20","5.4286","8.9286","10.6071","0.0000","LookO2_Marysin","17.211964198521205","40.4821","996.6071"
"2024-04-28","19","28","4","2024","4C7525DDCC34","9.3621","14.2069","15.8276","0.0000","LIFE_4","20.53344828506996","36.3276","991.3621"
"2024-04-28","19","28","4","2024","4C7525DDCC68","2.5593","3.6780","4.8644","0.0000","Toya_sportowa10","17.865932205976065","44.4576","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCE14","25.1695","46.2542","60.5932","0.0000","LIFE_29","26.113220247171693","26.3898","992.0000"
"2024-04-28","19","28","4","2024","4C7525DDCE38","1.9815","3.0000","3.3148","0.0000","CzujnikSzkolaLipa","16.011296289938468","100.0000","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCED8","9.2881","13.2373","13.8814","0.0000","LIFE_21","20.707457526255464","33.8814","978.0000"
"2024-04-28","19","28","4","2024","4C7525DDCF1C","11.9286","19.6964","21.0714","0.0000","LIFE_14","18.514999968664988","39.4464","982.0000"
"2024-04-28","19","28","4","2024","4C7525DDCFD8","1.7119","2.3559","2.4746","0.0000","OczyszczalniaIlowa","18.73881356190827","49.2034","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDCFEC","0.0000","0.0169","0.1356","0.0000","LOOKO2_V4","27.011355933496507","75.1017","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDD000","3.8772","5.1053","5.5439","0.0000","LOOKO2_V4T_p343","21.921403516802872","38.3333","996.0000"
"2024-04-28","19","28","4","2024","4C7525DDD018","8.0357","12.5714","13.2679","0.0000","LIFE_30","20.802321434020996","40.8393","992.9464"
"2024-04-28","19","28","4","2024","4C7525DDD0E0","5.5500","8.1833","9.3833","0.0000","LOOKO2_V4","18.551166661580403","38.9667","0.0000"
"2024-04-28","19","28","4","2024","4C7525DDD0F8","9.8500","14.2833","15.8500","0.0000","Krakowska_6","18.446166706085204","42.3167","991.0000"
"2024-04-28","19","28","4","2024","4C7525DDD144","6.4237","9.2881","10.5254","0.0000","KC","17.37203387890832","64.3220","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A52","4.9333","6.9167","7.6000","0.0000","Trojanow","16.81966665585836","66.9000","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A5B","8.9833","11.8500","12.9333","0.0000","LOOKO2118","16.776666673024497","50.9000","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A5D","29.4333","29.6167","29.8000","0.0000","LOOKO214","20.81633332570394","57.9500","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A5E","14.8793","24.1207","27.3448","0.0000","Zegiestow_Palenica","12.667586195057837","73.8966","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A5F","5.1525","7.5932","8.3559","0.0000","SP3_Gostyn","25.44237298480535","26.3729","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A61","0.0000","0.0667","0.1667","0.0000","Brzezinska_Out","20.727333354949952","37.9167","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A63","10.2333","14.3500","15.4667","0.0000","Lodygowice-Zeromskiego","15.15","68.1000","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A64","4.5167","5.0833","5.2167","0.0000","Mierniksmogu","19.36166664759318","44.5833","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A68","7.8333","11.7500","12.2667","0.0000","Nayax","22.280000082651775","30.4333","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A6B","2.9667","5.0500","6.5167","0.0000","ENT-Urbanowicza_5","16.18133331934611","48.9667","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A70","0.1500","0.4000","0.5167","0.0000","Zegiestow_Lopata","14.280333328247071","72.6000","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A71","12.7333","19.5167","20.6667","0.0000","PrzedszkoleLAS","13.60766666730245","71.3333","0.0000"
"2024-04-28","19","28","4","2024","5002915E2A96","3.5667","4.7500","5.0833","0.0000","Spokojna_Pozna324","19.067666657765706","47.8000","0.0000"
"2024-04-28","19","28","4","2024","5002915E2AA1","5.4667","8.4833","10.1500","0.0000","4HomeSystem","26.488333320617677","25.2667","0.0000"
"2024-04-28","19","28","4","2024","5002915E2AB2","8.0000","10.8036","12.0000","0.0000","BurowKG","20.060892854418075","39.7500","0.0000"
"2024-04-28","19","28","4","2024","5002915E49E2","0.0333","0.1167","0.2667","0.0000","LOOKO2147","19.422666676839192","51.2667","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F16E095","5.5333","7.9000","9.4333","0.0000","PSZCZYNA_Bielska10","19.71050001780192","62.6000","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F4BF62C","0.6610","7.1864","7.5763","0.0000","Glucholazyonline4","17.166949159007963","65.7797","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F4BF69F","8.0833","15.3167","21.1667","0.0000","LOOKO2_MYSLOWICE_KRASOWY","19.264166673024494","70.3333","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F4BF6A2","1.5333","2.2667","2.6500","0.0000","Czyste_Gliwice_PL_Widokowa","19.853499984741212","51.1167","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F4BF71A","10.8333","16.2667","18.5500","0.0000","LaziskaDolneMokierska13H","19.000166670481363","54.0000","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F4BF71D","6.6833","10.5000","12.2833","0.0000","LOOKO243","19.361999988555908","63.2500","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F4BF72A","8.9000","12.9167","14.3333","0.0000","BLONIE_Szkolna","20.332000001271567","41.2000","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F5CCE20","0.0000","0.0000","0.0000","0.0000","ChopinaKrajewskiego","20.58456139815481","37.2807","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F5CCE22","0.0000","0.0000","5.7833","0.0000","Wolsztyn_5_Stycznia_5","20.615333302815756","63.9167","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F5D1A71","0.0333","0.2333","5.1500","0.0000","Jastrzebie_Wroclawska","26.290000025431315","20.6667","0.0000"
"2024-04-28","19","28","4","2024","5CCF7F5D1A73","5.6667","9.7167","12.5333","0.0000","kielczow_Skowronkowa","24.56833333969116","29.3333","0.0000"
"2024-04-28","19","28","4","2024","5CCF7FC12441","3.9833","4.6000","4.8167","0.0000","KRAKOW_PK_WIL","19.67833334604899","43.8333","0.0000"
"2024-04-28","19","28","4","2024","5CCF7FC12972","3.1304","3.8043","4.3478","0.0000","Starostwo_Powiatowe_w_Raciborzu","19.71282610685929","50.1739","0.0000"
"2024-04-28","19","28","4","2024","5CCF7FC13165","6.4000","8.7333","9.5333","0.0000","Czarnocin","19.174499988555908","62.0000","0.0000"
