"2024-04-20","22","20","4","2024","6001944B3566","22.2667","38.6500","47.0833","0.0000","radunskie","-0.01950000027815501","74.0667","0.0000"
"2024-04-20","22","20","4","2024","6001944B356B","11.0169","16.2881","17.8475","0.0000","ScaniaPolskaSA","4.006440679905778","88.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944B35BA","24.7778","36.4000","43.0222","0.0000","LOOKLuban","1.3237777789433798","85.6222","0.0000"
"2024-04-20","22","20","4","2024","6001944B35BB","1.1167","2.5333","3.0333","0.0000","Rosy21L","4.01483333905538","88.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944B35BD","15.3333","24.2833","27.8667","0.0000","Komorniki_Waska","3.803666671117147","47.8000","0.0000"
"2024-04-20","22","20","4","2024","6001944B35BF","55.9667","102.3833","138.7500","0.0000","Mierzyn","-0.001833333323399226","77.0500","0.0000"
"2024-04-20","22","20","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","4.0098333279291785","87.4333","0.0000"
"2024-04-20","22","20","4","2024","6001944B35C4","8.7000","13.7833","15.1500","0.0000","Rynek","5.242499995231628","84.1333","0.0000"
"2024-04-20","22","20","4","2024","6001944B36F2","0.0667","0.2500","0.3833","0.0000","Kasztel","5.698833338419596","85.5833","0.0000"
"2024-04-20","22","20","4","2024","6001944B36F4","3.9333","5.6833","6.8167","0.0000","Franciszka_Kleeberga_12_a","6.086666663487752","79.9333","0.0000"
"2024-04-20","22","20","4","2024","6001944B36F7","31.9661","50.2712","59.8305","0.0000","DOM-TARAS","29.005084732831534","76.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944B36FA","0.7000","1.4000","1.4500","0.0000","dtech","4.011166667938232","88.5000","0.0000"
"2024-04-20","22","20","4","2024","6001944B3701","27.6667","43.0833","51.0000","0.0000","Tkacka-Szpakowa","8.381666549046834","55.5000","0.0000"
"2024-04-20","22","20","4","2024","6001944B37F1","4.5472","7.2830","8.0566","0.0000","ZaporaBB","6.975471631535944","62.4717","0.0000"
"2024-04-20","22","20","4","2024","6001944B37F7","0.1356","0.4576","0.4915","0.0000","SP119","5.197457628735041","85.6610","0.0000"
"2024-04-20","22","20","4","2024","6001944B3803","12.8000","18.0500","19.7500","0.0000","LOOKO232","29.004999987284343","76.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944B38BD","8.4500","11.9000","13.0500","0.0000","Murowana_Goslina_Nowy_Rynek","3.0320000012715655","44.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944B38C1","1.4468","1.9149","1.9787","0.0000","LOOKO2MAH","29.00638296249065","76.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCA0F","1.5833","2.5500","2.7500","0.0000","TARGOWA","1.0206666668256124","95.3500","0.0000"
"2024-04-20","22","20","4","2024","6001944BCA11","12.1167","15.1500","16.1667","8616.3167","Otwock_WioskaSzwajcarska","7.8983334382375086","70.0167","0.0000"
"2024-04-20","22","20","4","2024","6001944BCA15","8.0833","13.6167","15.1167","0.0000","slawoszewo","-0.00733333316942056","78.8500","0.0000"
"2024-04-20","22","20","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","3.018666664759318","73.3500","0.0000"
"2024-04-20","22","20","4","2024","6001944BCA19","5.8667","9.2000","10.5667","0.0000","Pozarowo","0.4646666665871938","95.5667","0.0000"
"2024-04-20","22","20","4","2024","6001944BCA1B","0.0000","0.1333","0.1833","0.0000","Letniskowa17L","2.374833333492279","93.1500","0.0000"
"2024-04-20","22","20","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCA23","1.3276","2.4483","2.8103","0.0000","PGC_Kazury","4.008793107394514","88.7241","0.0000"
"2024-04-20","22","20","4","2024","6001944BCAFE","9.2167","15.5667","17.1667","0.0000","LOOKO2110","2.0168333331743877","96.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCB00","4.3220","7.8305","9.6780","0.0000","Lo2fka","3.559491525262089","90.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCB02","8.9500","15.1833","16.5500","0.0000","SolidSerwis_pl","0.004166666542490324","75.8000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCB07","20.2727","29.9818","33.3091","8650.3091","IP_SERWIS_CEGLANA_18","12.680000079761852","35.7273","0.0000"
"2024-04-20","22","20","4","2024","6001944BCB0D","6.1167","10.1667","11.8333","0.0000","Wyscigowa","29.004999987284343","76.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCB10","4.6667","7.5167","8.9833","0.0000","ToporowiceSMOK","3.0049999992052716","94.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCBA8","24.1500","37.4333","44.3833","0.0000","GdyniaOr322owska57s39","0.014833333591620127","72.2833","0.0000"
"2024-04-20","22","20","4","2024","6001944BCBAD","10.7288","14.0678","14.9153","8228.0000","BOL","10.245762792684264","49.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCBF7","3.2667","6.9667","7.4000","0.0000","LOOKO225","4.011166659990947","88.7333","0.0000"
"2024-04-20","22","20","4","2024","6001944BCD20","16.8667","28.0500","34.4667","0.0000","LOOKO2130","3.0766666690508524","50.3500","0.0000"
"2024-04-20","22","20","4","2024","6001944BCDE1","13.6500","22.7333","26.1833","0.0000","LOOKO2141","4.197333335876465","95.2667","0.0000"
"2024-04-20","22","20","4","2024","6001944BCDE3","0.1525","0.2542","0.3390","0.0000","SP_2","5.001525426315049","95.3729","0.0000"
"2024-04-20","22","20","4","2024","6001944BCDE5","0.0000","1.5167","1.8667","0.0000","MAPLTG","3.00649999777476","96.5000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCDE8","0.0000","0.0000","0.0000","0.0000","GORA_PULAWSKA","6.013833340009054","94.9333","0.0000"
"2024-04-20","22","20","4","2024","6001944BCDEB","7.4237","11.3051","12.4746","0.0000","Pogodna","4.00779661081605","88.0000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCDF1","0.1333","7.5333","8.3167","0.0000","Jaworzno_Kopernika","2.081166668732961","93.9500","0.0000"
"2024-04-20","22","20","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","3.010166664918264","86.6500","0.0000"
"2024-04-20","22","20","4","2024","6001944BCDFA","6.1333","7.9167","8.7000","0.0000","KOLO-KOLEJOWA-NOWA","0.002166666587193807","87.0333","0.0000"
"2024-04-20","22","20","4","2024","6001944BCE00","7.8983","12.4915","13.3898","0.0000","LOOKO_BRZEZINY","4.026610164319054","63.1017","0.0000"
"2024-04-20","22","20","4","2024","6001944BCE05","6.9167","13.0833","17.6667","0.0000","RudaSlaska_Podlaska","3.0096666693687437","96.3500","0.0000"
"2024-04-20","22","20","4","2024","6001944BCE06","19.6034","3.0172","35.3793","0.0000","ORLE_wejhera","0.3082758619867522","82.5000","0.0000"
"2024-04-20","22","20","4","2024","6001944BCE43","7.7500","12.9667","14.2667","0.0000","Zabiezki","4.013000003496805","96.1833","0.0000"
"2024-04-20","22","20","4","2024","6001945521DF","14.2500","21.9167","25.4333","0.0000","Wroclaw_Swiniary","3.0099999984105428","86.7000","0.0000"
"2024-04-20","22","20","4","2024","60019455248A","0.0000","24.6441","29.1695","8337.8475","LUZINO_STARA_SZKOLA","5.549152552071265","48.6441","0.0000"
"2024-04-20","22","20","4","2024","6001945525F2","6.0167","8.8333","9.8667","0.0000","BROK","4.010000006357829","97.0000","0.0000"
"2024-04-20","22","20","4","2024","6001945533F2","0.8814","1.4068","1.9153","0.0000","Tworog_Polna","2.613898305569665","90.0000","0.0000"
"2024-04-20","22","20","4","2024","600194555160","1.4667","5.9333","6.1333","0.0000","LUZINO_NOWA_SZKOLA","4.953333369890848","48.6833","0.0000"
"2024-04-20","22","20","4","2024","60019455D024","4.2833","59.3167","72.0500","0.0000","Kobielice","2.109333336353302","98.0000","0.0000"
"2024-04-20","22","20","4","2024","60019455D2BC","9.0000","14.1333","15.8167","0.0000","Starowiejska","2.5166666666666666","99.0000","0.0000"
"2024-04-20","22","20","4","2024","600194589460","5.9828","8.4655","9.8103","0.0000","Krolowej_Jadwigi_Zaglebie","11.536206820915485","53.6034","0.0000"
"2024-04-20","22","20","4","2024","60019458B9C2","19.6833","35.6833","42.6833","0.0000","UM_CIECHANOW_2","4.021666669845581","84.5333","0.0000"
"2024-04-20","22","20","4","2024","60019458B9C4","28.7000","49.5500","63.3333","0.0000","Ustka-East","-0.4853333334128062","69.4667","0.0000"
"2024-04-20","22","20","4","2024","60019458BA10","17.4000","26.3000","33.0333","0.0000","CollegiumWitelona","3.0106666644414264","94.0000","0.0000"
"2024-04-20","22","20","4","2024","60019458BAA7","0.3448","0.6897","0.9828","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-20","22","20","4","2024","60019458BAA9","7.7000","13.9333","16.1333","0.0000","BielanyWroc-Filmowa","3.0143333355585735","86.5000","0.0000"
"2024-04-20","22","20","4","2024","60019458BAAC","6.2778","10.4259","13.1111","0.0000","Kasjopei","4.0070370303259955","88.4630","0.0000"
"2024-04-20","22","20","4","2024","60019458C261","17.5000","28.5833","31.9000","0.0000","LOOKO27S","7.542999998728434","91.4667","0.0000"
"2024-04-20","22","20","4","2024","60019458D6BF","1.1333","1.7333","1.9000","0.0000","KURZETNIK_RYNEK","-1.3111666639645894","89.0000","0.0000"
"2024-04-20","22","20","4","2024","60019458D6C1","16.8833","29.1500","33.1000","0.0000","RadioOstrowiec","7.938666661580403","90.1667","0.0000"
"2024-04-20","22","20","4","2024","60019458D6C2","8.1000","12.8000","13.7167","0.0000","MOBILNY","2.6981666684150696","98.3167","0.0000"
"2024-04-20","22","20","4","2024","60019458D6C3","9.1000","15.2167","19.0000","0.0000","UM_CIECHANOW_1","4.021000003814697","84.3000","0.0000"
"2024-04-20","22","20","4","2024","60019458D6C5","12.7593","20.0926","23.0370","0.0000","MOSIR","3.0068518497325756","77.8519","0.0000"
"2024-04-20","22","20","4","2024","60019458D6CB","9.3333","15.8500","16.6833","0.0000","WspolnotaLomzynskaS-c","3.008999999364217","94.0000","0.0000"
"2024-04-20","22","20","4","2024","60019458D6CD","7.7000","12.5667","13.5667","0.0000","LOOKO225","3.0084999998410544","93.0333","0.0000"
"2024-04-20","22","20","4","2024","60019458D6D0","8.3500","14.2667","15.5833","0.0000","Szko322aPodstawowa","-1.013833334048589","89.0000","0.0000"
"2024-04-20","22","20","4","2024","60019458D6D9","18.4167","31.5833","34.7000","0.0000","LOCHOWSKA_","8.236666695276897","41.3000","0.0000"
"2024-04-20","22","20","4","2024","60019458D6DF","0.9333","1.9833","2.1833","0.0000","LOOKO2155","1.020333331823349","95.5167","0.0000"
"2024-04-20","22","20","4","2024","60019458D6E3","10.5000","13.8333","15.0000","8614.5333","Witaminka","8.81833324432373","65.2833","0.0000"
"2024-04-20","22","20","4","2024","60019458D6E4","5.9333","10.1667","11.1667","0.0000","Wyskoc","2.3200000007947286","78.2000","0.0000"
"2024-04-20","22","20","4","2024","60019458D701","5.7833","9.6000","12.2333","0.0000","Magellana","3.009333332379659","86.7000","0.0000"
"2024-04-20","22","20","4","2024","60019458D702","7.6667","11.0000","11.3333","0.0000","Michalowo-Szkolna","3.140000025431315","94.0000","0.0000"
"2024-04-20","22","20","4","2024","60019458D704","7.1333","10.0167","11.1833","0.0000","LOOKO_CZ_SMOGU","13.281666644414265","50.0000","0.0000"
"2024-04-20","22","20","4","2024","60019458D709","4.8298","8.0638","9.2128","0.0000","Michalowo-Fabryczna","3.0223404245173677","93.4043","0.0000"
"2024-04-20","22","20","4","2024","60019458D70A","2.3167","3.2000","3.6833","0.0000","LOOKO_26E","29.004999987284343","76.0000","0.0000"
"2024-04-20","22","20","4","2024","60019458D70E","2.0333","3.4167","3.8667","0.0000","LOOKO225","2.3726666649182637","96.0000","0.0000"
"2024-04-20","22","20","4","2024","60019458D710","2.0500","3.8667","4.2667","0.0000","LOOKO228","-1.2491666674613953","88.0000","0.0000"
"2024-04-20","22","20","4","2024","60019458D712","0.6949","1.1695","1.2203","0.0000","Pasterska02","9.174576306747177","54.3390","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F6F5E","4.5333","9.4667","11.7833","0.0000","LOOKO2118","0.512333333492279","98.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7123","34.4746","56.9661","73.0847","0.0000","Tuchow_Partyzantow","5.635254237611415","93.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7154","12.0000","20.0833","21.3333","0.0000","LOOKO251","6.012333329518636","79.1667","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","3.0183333357175193","50.1000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7161","8.1167","13.6167","14.1000","0.0000","Julianow26","4.018333331743876","86.5000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7162","30.9811","39.1509","47.3019","0.0000","JANA_KAZIMIERZA_16","4.007358497043826","88.0943","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7169","2.0833","4.1000","5.8000","0.0000","WROCLAWSKA_18","4.00600000222524","87.3333","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F716A","13.2333","21.4500","27.2000","0.0000","BB_PRZEDSZKOLE_WALDORFSKIE","2.0173333326975507","99.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7176","6.5667","10.1500","11.1000","0.0000","SPTereszewo","0.007999999821186066","87.3833","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","6.004237288135593","85.7288","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F717D","27.6111","44.4167","56.3889","0.0000","Gostyn_Pozegowo","2.4261111087269254","70.0833","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7180","7.4500","12.9333","14.1000","0.0000","Ogrodnik","2.016000000635783","99.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7185","5.8400","8.7800","10.0200","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","5.64420000076294","84.9400","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7188","3.8049","6.1951","6.9512","0.0000","LOOKO235","29.007317054562453","76.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F718E","2.5667","4.8833","6.1500","0.0000","Sokolniki-Las","1.026666667064031","96.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F718F","12.1765","19.7843","23.4706","0.0000","Sliwice_Dworocwa","-0.010980392203611486","69.2941","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7190","0.2833","1.2667","1.5667","0.0000","Pludy","4.009499994913737","87.3333","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7196","9.3667","15.2667","16.1833","0.0000","LOOKO269","4.0143333355585735","88.6500","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F7199","9.4182","13.6364","15.1455","0.0000","LOOKO256","9.639999961853027","57.0545","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71BE","1.4000","14.7167","16.7667","0.0000","PANSTWOMIASTO","4.007333334287008","88.4667","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71C2","107.1500","168.5500","178.6333","0.0000","Czujnik3-DUR","29.004999987284343","76.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71C3","4.9412","7.4314","7.8824","0.0000","InfoMeteo","1.0074509826360964","73.2157","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71C4","5.7679","11.8214","13.8214","0.0000","LOOKO2118","4.0099999989782065","91.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71C6","10.1020","16.4898","17.3673","0.0000","LOOKO2155","4.020000000389254","89.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71CB","9.5714","13.2857","13.6786","8170.2500","Debowiec","8.714285782405309","60.3036","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71D2","32.4333","63.7667","75.1333","0.0000","MarklowiceGorneSzkolna","2.444166668256124","99.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71D3","8.8167","12.6833","13.8833","0.0000","Obserwatorow","9.1366668065389","63.3500","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71D5","37.3774","62.2453","74.2075","0.0000","NowaWie347Staromiejska","3.986037740167582","86.9057","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71D6","9.0339","17.0169","20.5424","0.0000","Skierniewice","0.028474576392416226","92.9661","0.0000"
"2024-04-20","22","20","4","2024","807D3A1F71DD","12.0667","21.3833","23.9500","0.0000","LOOKO253","4.021666669845581","85.0000","0.0000"
"2024-04-20","22","20","4","2024","807D3A39544B","4.5833","7.9167","8.9000","0.0000","Zlotniki_Dworcowa_Dom","3.0163333296775816","45.4333","0.0000"
"2024-04-20","22","20","4","2024","84F3EB47DD4A","11.5000","21.5833","25.1667","0.0000","Szkola_Machocice","4.017166670163473","94.3333","0.0000"
"2024-04-20","22","20","4","2024","84F3EB47DD52","10.8644","16.8136","17.5763","0.0000","LOOKwZPOKOPRZYWNICA","5.006779662633346","90.5085","0.0000"
"2024-04-20","22","20","4","2024","84F3EB47DD59","2.3833","4.5167","6.0167","0.0000","LOOKO2139","29.004999987284343","76.0000","0.0000"
"2024-04-20","22","20","4","2024","84F3EB47DD64","5.2333","8.3833","8.7000","0.0000","Rybnik","2.0910000006357827","96.0000","0.0000"
"2024-04-20","22","20","4","2024","84F3EB47DD74","0.0000","0.5500","0.7500","0.0000","Powst_346l_54_9p","3.009166665871938","86.8000","0.0000"
"2024-04-20","22","20","4","2024","84F3EB47DD7A","2.3833","5.7167","7.1333","0.0000","SPBLIZYN","4.016499996185303","96.3667","0.0000"
"2024-04-20","22","20","4","2024","84F3EB85D53F","15.2167","22.7333","25.6500","0.0000","Krynica-ZdrojKraszewskiego","3.883500003814697","68.0000","0.0000"
"2024-04-20","22","20","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","29.005084732831534","76.0000","0.0000"
"2024-04-20","22","20","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","2.7379661010483565","37.7119","0.0000"
"2024-04-20","22","20","4","2024","84F3EB85D664","9.0833","13.1667","13.7667","0.0000","AlwaysWild2","0.37883333265781405","99.1500","0.0000"
"2024-04-20","22","20","4","2024","84F3EBB7330A","11.6667","20.3333","25.6667","0.0000","LOOKO2","29.049999872843426","76.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A60366F2","7.8667","13.1167","14.0333","0.0000","UM_KOSCIAN_KOSCIUSZKI","3.0071666638056436","76.6667","0.0000"
"2024-04-20","22","20","4","2024","A020A60366F7","4.5763","6.6441","7.4068","0.0000","LOOKO2136","29.005084732831534","76.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A6036701","23.8833","42.4333","53.9167","0.0000","CZARNKOW_Orange","0.465666667620341","69.0667","0.0000"
"2024-04-20","22","20","4","2024","A020A6036703","2.5333","21.9167","2.7500","0.0000","UMiG_Skoki","3.0175000031789145","73.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A603671B","2.8667","4.0167","4.9833","0.0000","Golcza","4.53533333937327","97.4833","0.0000"
"2024-04-20","22","20","4","2024","A020A603671C","7.2667","11.0333","11.5667","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","1.6771666646003722","86.8333","0.0000"
"2024-04-20","22","20","4","2024","A020A603671D","18.5000","21.1833","22.7167","0.0000","Baranowo","3.01850000222524","45.9500","0.0000"
"2024-04-20","22","20","4","2024","A020A6036720","0.0000","0.6000","0.7167","0.0000","Dzia322ki","4.004166666666666","99.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A603672E","8.4167","11.3833","12.3667","0.0000","LOOKO2","4.009166661898295","88.2500","0.0000"
"2024-04-20","22","20","4","2024","A020A6036744","0.5333","1.1167","1.3667","0.0000","Neverhood","5.967500003178914","83.2000","0.0000"
"2024-04-20","22","20","4","2024","A020A603674B","17.4746","0.0000","24.9492","0.0000","ZCEMiP_Szczecin","-0.014237287943646058","78.5424","0.0000"
"2024-04-20","22","20","4","2024","A020A6036756","1.5500","2.8333","3.3167","0.0000","JURATAMARLIN","26.507666651407877","47.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A60367E0","7.8667","12.5167","13.5167","0.0000","SD54_out","4.010833334922791","88.5667","0.0000"
"2024-04-20","22","20","4","2024","A020A6036803","10.1333","13.7167","15.3833","0.0000","plPowWlkp-RynekSkoki","3.0200000007947287","73.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A603682B","37.0500","70.4333","82.8667","0.0000","SKRZYSZOW","5.476333332061768","92.0500","0.0000"
"2024-04-20","22","20","4","2024","A020A603682D","37.2333","53.3000","58.4167","0.0000","GromnikKrynicka3","5.356166664759318","93.1500","0.0000"
"2024-04-20","22","20","4","2024","A020A6036868","6.5833","10.0000","11.3000","0.0000","WawJaracza","4.012166666984558","87.4000","0.0000"
"2024-04-20","22","20","4","2024","A020A603686F","9.1333","12.3833","13.4500","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","3.0051666696866355","38.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A60368FE","0.0167","0.0000","2.2667","0.0000","GOKLipie","2.0133333365122477","88.7333","0.0000"
"2024-04-20","22","20","4","2024","A020A60369E9","0.0000","5.8070","6.2456","0.0000","Krzyze_Ruciane-Nida","4.81543859682585","86.3860","0.0000"
"2024-04-20","22","20","4","2024","A020A60369EC","3.5500","4.6833","5.8833","0.0000","Warszawa_Bemowo_Ziebicka","4.005333336194356","87.3000","0.0000"
"2024-04-20","22","20","4","2024","A020A60369F5","4.5667","6.3833","7.2500","0.0000","Edek","3.1695000012715657","99.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A60369F6","7.1833","10.3667","11.5000","0.0000","Wschodnia","5.010666664441427","96.2167","0.0000"
"2024-04-20","22","20","4","2024","A020A6036A4C","10.4407","19.1186","21.6610","0.0000","grubelek","3.4971186427746788","98.7627","0.0000"
"2024-04-20","22","20","4","2024","A020A6036A5B","4.9492","9.0000","10.4407","0.0000","Wroclawska44","3.0066101712695623","87.2881","0.0000"
"2024-04-20","22","20","4","2024","A020A60831A0","3.0833","5.6500","6.8167","0.0000","czujnik_maslo","4.005333336194356","87.4833","0.0000"
"2024-04-20","22","20","4","2024","A020A608405D","1.7667","2.7500","2.7500","0.0000","DABROWATARNOWSKA","5.689666668574016","92.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A6142DD5","12.6667","21.5000","25.8833","0.0000","Dom_3_Maja7a","29.004999987284343","76.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A614327A","3.5000","5.3333","6.0667","0.0000","Wolomin-Kresowa","4.009666665395101","88.2333","0.0000"
"2024-04-20","22","20","4","2024","A020A61777A4","8.4737","15.2105","17.3860","0.0000","Ponarska6","4.014035091065524","88.6842","0.0000"
"2024-04-20","22","20","4","2024","A020A6177B73","0.0833","0.3333","0.4000","0.0000","Alma","4.0046666701634726","87.5000","0.0000"
"2024-04-20","22","20","4","2024","A020A6177FD0","1.9167","4.0333","5.7000","0.0000","LOOKO2","2.274666666984558","91.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A61807C8","0.5085","1.1695","1.3220","0.0000","Irackadom","3.014745764813181","85.8814","0.0000"
"2024-04-20","22","20","4","2024","A020A61815A4","5.6833","8.9333","9.8333","0.0000","Ion_System_stan_po_oczyszczeniu","4.009166669845581","88.4000","0.0000"
"2024-04-20","22","20","4","2024","A020A6182060","4.4333","7.1667","7.8333","0.0000","storche","29.004999987284343","76.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A6294F2B","15.2333","21.1000","25.6667","0.0000","LEDZINY_POMNIK","3.0048333326975505","93.6833","0.0000"
"2024-04-20","22","20","4","2024","A020A6294F60","11.5789","15.4737","16.8947","0.0000","LOOKO2StaffaKP","5.601578946699176","91.8421","0.0000"
"2024-04-20","22","20","4","2024","A020A6294F65","0.0000","0.0000","0.0000","0.0000","Daliowa","3.0082456145370218","86.7018","0.0000"
"2024-04-20","22","20","4","2024","A020A6294F71","0.1167","0.1833","0.2500","0.0000","wroclaw_bajana","3.0098333319028217","86.7667","0.0000"
"2024-04-20","22","20","4","2024","A020A6294F78","13.7500","18.7833","20.5667","0.0000","ENT-ST1-L1","6.499666659037272","87.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A6294F8D","8.5000","11.1563","12.1875","0.0000","LOOKO2136","3.014062501490116","94.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A6294F8E","13.1000","18.0000","0.0000","0.0000","LOOKO2","3.8736666679382323","46.2667","0.0000"
"2024-04-20","22","20","4","2024","A020A6294FA5","10.2333","16.4833","18.6167","0.0000","Wroclaw_Pokrzywowa","3.0108333309491475","86.7833","0.0000"
"2024-04-20","22","20","4","2024","A020A629524A","1.0333","1.8500","2.2333","0.0000","Oswiecim_Budowlanych","3.0014999985694883","89.9833","0.0000"
"2024-04-20","22","20","4","2024","A020A629528A","11.8167","18.7167","22.1000","0.0000","Glucholazyonline_com_pl_1","0.5568333327770233","99.5333","0.0000"
"2024-04-20","22","20","4","2024","A020A629528C","8.5667","12.3833","13.2000","0.0000","Swierkowa_14","8.815000073115032","49.5500","0.0000"
"2024-04-20","22","20","4","2024","A020A629528F","8.0667","11.5667","12.3000","0.0000","Siemianowice-Poranna","2.7139999985694887","95.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A62952B6","0.1167","5.0500","5.5000","0.0000","InterBeskidy_pl_Wisla_1Maja","1.0296666661898295","100.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A62952CF","0.0000","3.5763","4.4407","0.0000","LUKSus_Turza_Slaska_T8","2.017796609361293","96.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A62952E4","24.2167","38.7000","47.2500","0.0000","Nadwarc17LookO2","3.641166663169861","76.5333","0.0000"
"2024-04-20","22","20","4","2024","A020A62952E6","103.0833","105.3500","107.6333","0.0000","Praszka_KALISKA","2.4363333304723103","90.1667","0.0000"
"2024-04-20","22","20","4","2024","A020A62952F2","9.7500","15.4667","18.0000","0.0000","ParkZdrojowy_Benevolens","29.004999987284343","76.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A6295301","4.1333","0.5167","7.2500","0.0000","Szczesne_Kawki","29.004999987284343","76.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A6295304","5.9333","9.0167","10.1333","0.0000","Lodz_Graniczna","1.375","95.3500","0.0000"
"2024-04-20","22","20","4","2024","A020A629530D","0.2500","5.5667","5.8833","0.0000","CYBERlabs-CYBERchata","4.614666668574015","84.4000","0.0000"
"2024-04-20","22","20","4","2024","A020A6295310","0.0000","4.7833","5.3667","0.0000","IZTE-WIIS-PCZ","2.0173333326975507","90.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A6295315","26.6167","41.2167","46.2667","0.0000","Boguchwa322a","3.320666666825612","90.0000","0.0000"
"2024-04-20","22","20","4","2024","A020A629531C","6.8333","11.4833","12.6333","0.0000","SkierniewiceMMJP","3.6549999992052715","92.2667","0.0000"
"2024-04-20","22","20","4","2024","A020A62953F8","23.4915","33.3051","36.5763","0.0000","O347S322oneczne","5.022372876183462","96.9831","0.0000"
"2024-04-20","22","20","4","2024","A020A6295429","0.0000","0.0000","0.0000","0.0000","Hlavni","0","0.0000","-71.8276"
"2024-04-20","22","20","4","2024","A020A632A49B","6.0333","8.1167","8.8500","0.0000","e-SBLnet_Okrezna","3.0065000017484027","89.7667","0.0000"
"2024-04-20","22","20","4","2024","A020A632CE8F","10.0500","13.4167","15.0333","0.0000","Domaszczyn","3.0088333328564962","86.2500","0.0000"
