"2024-04-18","23","18","4","2024","2462AB18E583","6.8727","17.8182","19.6545","0.0000","SP9KB","1.2465454556725242","95.7818","0.0000"
"2024-04-18","23","18","4","2024","2462AB18FB4C","3.2364","5.8000","8.1455","0.0000","Iracka24","3.0076363650235263","89.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE83081B5","3.0364","0.0000","35.2182","0.0000","Przedszkole_Smocze_Wzgorze","2.5443636374040084","94.4727","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8309433","0.2727","0.5636","0.7455","0.0000","LOOKO2133","4.000545458360151","71.9818","0.0000"
"2024-04-18","23","18","4","2024","2C3AE830A57F","6.9091","9.9455","10.8909","0.0000","Oswiecim_Jagelly","1.4514545462348245","85.6182","0.0000"
"2024-04-18","23","18","4","2024","2C3AE833FFD2","2.4545","21.7091","26.1091","0.0000","Cminsk_Wykien_www_salmar_pl","7.434545490958474","47.3455","0.0000"
"2024-04-18","23","18","4","2024","2C3AE833FFD5","0.0000","0.4727","0.6909","0.0000","Pom23_wwa","3.9950909094376996","71.6545","0.0000"
"2024-04-18","23","18","4","2024","2C3AE833FFDA","3.4182","5.0364","6.4727","0.0000","PieknaWysogotowo","2.0270909092643046","92.5455","0.0000"
"2024-04-18","23","18","4","2024","2C3AE833FFDB","4.9091","0.8727","8.3818","0.0000","Oswiecim_Powstancow_Warszawy","1.472363636710427","85.5455","0.0000"
"2024-04-18","23","18","4","2024","2C3AE833FFDD","20.8364","25.7636","34.7455","0.0000","Strumiany-Poddebowiec","4.007636365023527","78.8727","0.0000"
"2024-04-18","23","18","4","2024","2C3AE833FFDE","0.8889","11.2778","13.7222","0.0000","Kielce_Slowik","1.2827777796321445","48.9444","0.0000"
"2024-04-18","23","18","4","2024","2C3AE833FFDF","0.0000","1.0909","1.4909","0.0000","SP7Krakow","4.016545460440896","80.3455","0.0000"
"2024-04-18","23","18","4","2024","2C3AE833FFE1","7.6545","8.4909","8.7818","0.0000","NowaWies","3.5239999987862327","72.9818","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8340117","0.0000","6.0182","6.6909","0.0000","SLEDZIEJOWICE-LESNA","4.003999996185303","78.5455","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8340118","0.7170","1.8491","2.2830","0.0000","Spomlek_Radzyn","28.018679240964495","76.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8340119","7.7407","10.6111","11.2593","0.0000","Krakow_Aleksandry","4.009999999293575","80.0741","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834011A","0.0000","5.5091","6.2182","0.0000","Aleja_Dzieci_Polski_Warszawa","4.0049090905623","69.5273","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8340123","5.6545","7.2364","8.3818","0.0000","Masteriopl","4.007090906663374","88.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8340127","12.3600","19.2000","21.9200","0.0000","Czyste_Gliwice_Sylwestrowa_22","2.0055999994277953","94.0600","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8340129","4.1481","6.7778","7.6481","0.0000","LOOKO2155","3.7207407421535916","73.2593","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834023D","0.0000","3.1455","3.8909","0.0000","Libertow","3.8343636339361016","79.3636","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8340241","1.2353","12.3333","14.2549","0.0000","KOCIERZ","-1.5570588252123665","99.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8340243","12.6038","20.6604","26.3019","0.0000","SMOP","1.5673584893064678","93.0189","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8340244","14.4182","18.8364","21.3273","0.0000","LOOKO2118","0.6525454532016407","99.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE8340254","18.0364","31.4182","37.0000","0.0000","Poznan_Szczepankowo_Roslinna8A","2.524727270819924","92.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834BC5C","2.7818","3.9273","4.5455","0.0000","Pucharek3","2.0174545461481266","83.1091","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834BF17","4.5741","7.0926","7.4815","0.0000","LOOKO2115","28.01833332909478","76.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834C030","27.2000","41.7455","51.2000","0.0000","PRZYWIDZ_Kasztanowa","9.529090777310458","41.7455","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834C363","3.2727","5.0000","6.1818","0.0000","Przedszkole2","3.0043636365370316","87.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834D845","17.8478","27.0870","34.1522","618.3043","Puszczykowo_Ratajskiego","7.667391362397567","61.0217","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834D84A","4.8364","6.6182","7.2909","0.0000","kwiatki_w2","9.017999995838512","67.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834D9EF","4.9074","7.2037","7.9259","0.0000","LulzTarg","4.005185189070525","72.0370","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","3.0158181797374377","87.6364","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DEC3","8.2545","11.3455","12.8182","0.0000","Biograficzna1","3.508909091082486","72.0182","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DEC7","0.4545","0.8000","0.8909","0.0000","PASCAL_IBM_5p","28.033999980579722","76.0182","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DEC9","0.5091","0.7818","0.8182","0.0000","TQ_Inside","4.015818179737438","80.4545","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DED1","2.9091","5.0909","5.4909","0.0000","Bialystok_Zascianki","4.009818181124601","89.7273","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DEDC","5.0962","7.8269","10.5000","0.0000","EMERMIXLo2","3.7730769239939175","76.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DEE3","5.9455","7.7273","8.6000","5189.5091","LOOKO2139","10.138181790438566","50.3818","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DEEB","11.1538","16.8077","18.5192","0.0000","StowarzyszenieSuchyBor","2.021923074355492","87.7500","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DEEE","20.0727","30.3273","33.6364","0.0000","OktanServiceLaziska","7.723636375774037","54.0909","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DEF2","1.3889","12.7963","14.4630","0.0000","LOOKO219-podhalanska","4.007037039156313","80.4630","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DEFC","1.1273","1.7273","1.8545","0.0000","LOOKO2152","1.981636363809759","94.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DF2E","3.2909","5.2545","5.8909","0.0000","LOOKO2152","3.0149090896953235","88.4545","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DF38","0.0000","0.2182","0.3455","0.0000","LOOKO2globart","3.588181816447865","73.9091","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DF4A","20.0182","28.2909","37.8182","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","-0.0016363634304566816","92.6182","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DF4C","12.0364","17.6182","20.2182","0.0000","Jaskowice_Skawina","3.017999995838512","87.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DF60","10.5636","17.1818","20.0364","0.0000","JanaPawlaII_rDiamentowej_Wesola","4.054363640871915","69.4545","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DF64","27.1818","40.8364","51.3273","0.0000","LOOKO256a","0.5652727273377505","84.3091","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DF71","26.7091","38.8909","46.6182","0.0000","LOOKO2152","1.0200000004334884","87.8727","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834DF79","12.7818","17.7455","20.9273","0.0000","SIKAWA","2.010909093510021","89.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E6C0","7.6957","42.6739","52.8043","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","0.0015217392178981202","92.8478","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E6CA","4.4000","5.7636","6.1273","0.0000","kwiatki_w3","4.009818185459483","79.6364","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E6D0","2.4182","4.3636","6.0000","0.0000","Bernardynska6","4.091818185286089","71.3091","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E6D8","11.8727","17.7273","19.8909","0.0000","ReczRynek","5.003636368838223","81.8727","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E6D9","0.0000","2.0909","3.2909","0.0000","Dolina_Sudecka_Bis","1.0330909100445833","95.8545","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E703","80.4444","140.4444","163.2222","0.0000","Czujnik_wlen","3.022222227520413","83.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E705","3.2364","4.6909","4.8727","0.0000","Chludowo_Lagiewnicka","2.0265454509041527","95.2727","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E706","7.8364","10.8727","11.6727","8226.1273","Eura-Tech","1.0210909084840254","87.7273","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E707","3.0377","4.6415","5.3019","0.0000","LOOKO229","1.2201886806847915","95.2642","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E70E","3.3455","32.4000","2.8364","0.0000","LOOKU","0.0023636363446712496","94.5636","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E747","5.0926","7.4074","8.0370","0.0000","Rzeszow-DobraPogoda24","2.2875925920627735","79.0370","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834E79F","0.5455","0.6000","0.7636","0.0000","VIANOR_Michalowice","4.008909095417369","80.2727","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834ED57","9.4545","8.6000","9.3818","0.0000","Warszawa-Mickiewicza72","8.172727298736572","48.9818","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834ED58","2.4364","4.7818","5.8727","0.0000","LOOKO2136","28.035999991677024","76.0000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834ED59","2.1273","3.4545","3.9455","0.0000","SZKOLA12_PILA","2.730181819742376","79.5818","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834ED68","26.2000","42.5636","52.2364","0.0000","LOOKO2OGR","2.2954545454545454","78.9091","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834EDF9","9.4727","16.4727","18.4000","0.0000","UGJ_Jaktorow","3.0063636389645665","82.2909","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834F051","2.3721","3.9070","5.1860","0.0000","UMS_1","4.018604655598486","68.4186","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834F058","0.0000","3.5091","3.7091","0.0000","TrzciankaUMT","14.274545478820801","38.7455","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834F05B","2.8000","5.0364","6.9455","0.0000","Warszawa_Iskierka","4.018545454198664","71.9091","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834F060","3.9455","7.0545","8.0545","0.0000","SSP10","4.039999996532093","70.8909","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834F08A","1.6852","2.5741","3.0370","0.0000","STASZICA_1","2.5075925941820496","96.5000","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834F0BC","3.5435","6.5000","7.1957","0.0000","OsiedleParkowe","3.0041304360265317","91.6087","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834F0BF","1.0727","2.1273","2.4727","0.0000","UM_Wolsztyn","2.247999997572465","75.2909","0.0000"
"2024-04-18","23","18","4","2024","2C3AE834FF19","4.7818","6.6909","7.0909","0.0000","LOOKO_27E","23.138182345303623","24.0000","0.0000"
"2024-04-18","23","18","4","2024","382B7803C07F","9.5510","12.4082","13.5510","0.0000","LOOKO2","28.038163243507853","76.3265","0.0000"
"2024-04-18","23","18","4","2024","382B7803CC4D","2.3818","3.3091","3.9636","0.0000","LOOKO2","28.033999980579722","76.1455","0.0000"
"2024-04-18","23","18","4","2024","3C71BF2C9BE8","28.0182","44.4909","56.0909","0.0000","Looko2_TP37","28.108727264404298","76.0000","0.0000"
"2024-04-18","23","18","4","2024","40F5200004E8","21.6727","32.5455","38.2909","0.0000","Looko2_TP28","28.01799999583851","76.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520000717","11.3636","18.0182","19.9636","0.0000","LOOKO256","28.035999991677024","76.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520000807","8.8000","15.6000","18.6727","0.0000","LOOKO214","2.0225454547188497","89.5455","0.0000"
"2024-04-18","23","18","4","2024","40F520000846","43.4182","74.5818","81.5818","0.0000","LOOKO2133","28.01799999583851","76.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520000862","16.9818","26.8364","28.4909","0.0000","KARB_WORPIE","1.0130909096110952","94.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520000872","5.0545","10.7818","12.3636","0.0000","Sienkiewicza","4.008000001040372","70.2000","0.0000"
"2024-04-18","23","18","4","2024","40F520000A92","5.5636","9.1818","10.0364","0.0000","SPNR29","20.20363707108931","38.7091","0.0000"
"2024-04-18","23","18","4","2024","40F520000A9A","12.6909","22.0727","24.8727","0.0000","LOOKO2v3","0.010181818225167014","100.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520000D4A","7.5455","11.9818","13.6364","0.0000","ASTA-NET_Dworcowa_26","4.029090916026722","86.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520000EFB","19.5686","32.8824","39.9804","0.0000","LOOKO2147","3.005098039028691","90.8627","0.0000"
"2024-04-18","23","18","4","2024","40F520000F2D","13.2909","23.5455","31.1091","0.0000","strzelcow_bytomskich_18","1.5410909089175138","95.4727","0.0000"
"2024-04-18","23","18","4","2024","40F520000F3B","2.3091","4.7636","5.3636","0.0000","CzujnikAugustowka","4.111454547535289","71.2727","0.0000"
"2024-04-18","23","18","4","2024","40F520001137","11.3818","14.5091","15.0545","0.0000","ASTA-NET_Ogrodowa_36","1.3243636348030783","79.2545","0.0000"
"2024-04-18","23","18","4","2024","40F5200012EB","22.3091","39.7455","49.4364","0.0000","Bystra","8.145454493435947","58.0182","0.0000"
"2024-04-18","23","18","4","2024","40F52000177B","19.8846","32.5577","38.5577","0.0000","PAE_Biblioteka_Bolszewo","1.016346154304651","87.5769","0.0000"
"2024-04-18","23","18","4","2024","40F520005DD3","7.5273","11.5455","14.7273","0.0000","LOOKO2152","28.126909082586113","76.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520006A73","8.2182","11.0182","11.6545","0.0000","ASTA-NET_Pogodna_12","1.5401818188753995","81.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520006DC6","2.9455","4.8000","5.1818","0.0000","Slonimska56","4.016545460440896","85.8727","0.0000"
"2024-04-18","23","18","4","2024","40F520006FA7","4.0185","6.6481","8.4630","0.0000","Beskidzka_Twierdza","0.003518518336393215","99.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520006FDB","33.9091","58.6727","74.7455","0.0000","Zlotniki_Kujawskie","1.00181818225167","80.4545","0.0000"
"2024-04-18","23","18","4","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","1.0396363626826892","75.0545","0.0000"
"2024-04-18","23","18","4","2024","40F520007684","22.6364","41.7273","52.3455","0.0000","Bobowicko","9.425454590537331","53.2000","0.0000"
"2024-04-18","23","18","4","2024","40F52000774E","14.4364","23.0364","25.0364","72.0000","MMJ_Siemianowice_S322owackiego","9.221818161010741","56.6000","0.0000"
"2024-04-18","23","18","4","2024","40F5200078AD","3.0545","5.7273","8.9455","0.0000","ASTA-NET_Oklna_16","3.0083636370572178","79.4364","0.0000"
"2024-04-18","23","18","4","2024","40F520007950","5.2453","7.4151","7.7736","0.0000","Ottensten_Stargard","12.305660391753575","51.0943","0.0000"
"2024-04-18","23","18","4","2024","40F520007C10","8.7818","12.5091","13.8545","0.0000","SKYmeteo_Leonow","2.7614545475352896","86.3636","0.0000"
"2024-04-18","23","18","4","2024","40F520007D5E","11.3455","17.7636","19.7455","0.0000","LOOKO2AZ","1.5070909088308162","87.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520007DDE","26.6545","46.0364","65.8364","0.0000","Abrahama","9.987272748080168","45.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520007E4A","4.3455","6.4364","6.7818","0.0000","lokoo_smog_Buszkowice","28.033999980579722","76.0182","0.0000"
"2024-04-18","23","18","4","2024","40F520007F18","6.2000","8.8182","9.5455","0.0000","LOOKO2_sala_16","3.955272730914029","80.2909","0.0000"
"2024-04-18","23","18","4","2024","40F520007FBF","4.8519","6.8519","7.2222","0.0000","LOOKO2_sala_8","4.016851857856468","80.2407","0.0000"
"2024-04-18","23","18","4","2024","40F5200080EA","14.8364","24.0909","28.0182","0.0000","Gniezno","3.0061818209561433","74.1636","0.0000"
"2024-04-18","23","18","4","2024","40F52000812C","5.3818","10.0545","11.8727","0.0000","BialobrzegiOsadaLesna","3.8212727243250066","73.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520008144","7.6000","13.4182","15.4727","0.0000","LOOKO237","1.013272727619518","94.0000","0.0000"
"2024-04-18","23","18","4","2024","40F5200081AA","5.6909","9.7455","11.2364","0.0000","Dom_Outdoor","9.876363667574795","47.0182","0.0000"
"2024-04-18","23","18","4","2024","40F5200081CF","6.7818","11.2909","13.0545","0.0000","ASTA-NET_Sloneczna_19","1.0130909096110952","73.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520009DEB","7.2182","12.1636","13.7818","0.0000","Kryszta322owa10","4.024727275154808","63.5636","0.0000"
"2024-04-18","23","18","4","2024","40F520009E48","10.8980","17.6735","19.2449","0.0000","ASTA-NET_Lelewela_36","2.5736734721125387","79.3469","0.0000"
"2024-04-18","23","18","4","2024","40F52000A036","6.3273","9.5091","10.7818","0.0000","ASTA-NET_Drygasa_29","3.006545452638106","79.2182","0.0000"
"2024-04-18","23","18","4","2024","40F52000A210","7.1273","12.6364","17.3273","0.0000","Przedszkole118","4.006545456972989","80.0000","0.0000"
"2024-04-18","23","18","4","2024","40F52000A214","26.2075","47.3585","65.2264","0.0000","LOOKO2152","2.8554716964937605","88.0000","0.0000"
"2024-04-18","23","18","4","2024","40F52000A485","14.4727","23.4182","24.7091","0.0000","Dlutow1","2.555454544587569","86.7091","0.0000"
"2024-04-18","23","18","4","2024","40F52000A679","9.2000","15.6545","17.6727","0.0000","Rosista_zewn","4.00636364329945","80.3091","0.0000"
"2024-04-18","23","18","4","2024","40F52000A6F5","3.8727","7.4000","8.2545","0.0000","ASTA-NET_Koszykowa_19","3.008181819048795","78.0000","0.0000"
"2024-04-18","23","18","4","2024","40F52000A723","9.1091","15.5455","18.6545","0.0000","KamieniecWr01","3.008181819048795","90.4909","0.0000"
"2024-04-18","23","18","4","2024","40F52000A798","13.5455","20.4727","22.3091","5.0000","Nefes3","6.9945454597473145","82.6909","0.0000"
"2024-04-18","23","18","4","2024","40F52000A860","23.8182","38.6000","46.9818","0.0000","effendi","2.1389090928164394","92.2000","0.0000"
"2024-04-18","23","18","4","2024","40F52000AC6A","25.5818","39.6364","52.0727","0.0000","Chrzanow_UM","1.324181818962097","85.3273","0.0000"
"2024-04-18","23","18","4","2024","40F52000F403","0.6545","2.0364","2.6000","0.0000","Raszyn_Krakowska","25.023636453801934","28.0000","0.0000"
"2024-04-18","23","18","4","2024","40F52001000D","14.4808","21.2692","23.1346","0.0000","Trzcianka","1.0211538443198571","78.2885","0.0000"
"2024-04-18","23","18","4","2024","40F5200101CE","6.6182","9.7273","10.2909","0.0000","Przylesie30","5.011999997225675","81.8182","0.0000"
"2024-04-18","23","18","4","2024","40F5200101DC","14.3256","24.5116","29.2326","0.0000","Zew701PL","2.656279070432796","87.6977","0.0000"
"2024-04-18","23","18","4","2024","40F520010382","22.2340","34.4894","47.4043","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","1.2899999998985452","93.9574","0.0000"
"2024-04-18","23","18","4","2024","40F52001044F","10.6909","15.8727","20.1455","0.0000","Nuvem_Bema","3.5058181806044146","93.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520010501","15.4314","24.8235","27.7255","0.0000","UG_Skawina","4.007058826147341","79.9804","0.0000"
"2024-04-18","23","18","4","2024","40F5200106B9","10.0392","15.7843","16.8235","0.0000","Wisznice","2.0035294130736707","91.0000","0.0000"
"2024-04-18","23","18","4","2024","40F5200106C6","8.3273","13.6000","15.9636","0.0000","Zagrodowa_26_zewn","-0.022545454718849875","91.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520011748","23.6604","39.6038","47.6226","0.0000","szkola_byslaw","1.0158490549843266","67.5094","0.0000"
"2024-04-18","23","18","4","2024","40F52001219F","14.7636","16.2727","16.9091","0.0000","SOKOLNIKI","28.016181807084518","17.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","3.206727274981412","75.7273","0.0000"
"2024-04-18","23","18","4","2024","40F5200122C6","31.8364","51.5273","66.3455","0.0000","MMJ_Siemianowice_Bytomska","1.3005454561927101","95.7273","0.0000"
"2024-04-18","23","18","4","2024","40F5200123DC","3.6727","6.2909","7.9273","0.0000","Wew407PL","23.049091096357866","19.0000","0.0000"
"2024-04-18","23","18","4","2024","40F520013C56","18.7091","31.0000","35.2182","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","1.4492727279663087","95.5636","0.0000"
"2024-04-18","23","18","4","2024","40F520017BAC","4.1273","7.2000","8.7818","0.0000","Chrostowa_Kopaliny_zewn","3.7636363593014805","81.8545","0.0000"
"2024-04-18","23","18","4","2024","4C7525922054","5.4182","1.2545","10.1273","0.0000","Bystrzycka","3.7587272730740633","67.6000","1000.6182"
"2024-04-18","23","18","4","2024","4C7525922074","2.3725","4.2941","5.6078","0.0000","Promyk_Walcz","6.07843141929776","66.0196","1000.0000"
"2024-04-18","23","18","4","2024","4C75259220A4","7.1667","15.5000","20.9167","0.0000","KUTNO","0.5749999980131785","87.1667","0.0000"
"2024-04-18","23","18","4","2024","4C75259220CC","17.5455","29.2000","34.6364","0.0000","PAE_Rumia_Kwiatowa","1.7505454561927103","72.9818","1010.5273"
"2024-04-18","23","18","4","2024","4C75259220F0","23.2407","40.3704","49.5185","0.0000","LIFE_5","2.279259275507044","96.8704","986.0000"
"2024-04-18","23","18","4","2024","4C7525922150","28.3273","48.6364","60.1091","0.0000","LIFE_3","1.7958181814713912","70.2364","978.1273"
"2024-04-18","23","18","4","2024","4C7525922190","19.0556","33.0556","38.7593","0.0000","LIFE_20","2.646296324553313","63.2778","971.0926"
"2024-04-18","23","18","4","2024","4C75259223F8","8.5273","15.8000","17.8364","0.0000","LOOKO2_V4","1.0012727282264016","78.0000","0.0000"
"2024-04-18","23","18","4","2024","4C7525922414","18.9444","31.4444","38.7407","0.0000","LIFE_1","3.1377777567616216","90.6852","979.0000"
"2024-04-18","23","18","4","2024","4C7525922550","10.5294","19.2157","24.1765","0.0000","LOOKO2_V4","2.2619608009562775","73.3137","986.0000"
"2024-04-18","23","18","4","2024","4C7525922634","1.3556","2.5333","2.9333","50.6222","LOOKO2_V4F_MB","21.815554851955838","24.3556","0.0000"
"2024-04-18","23","18","4","2024","4C75259226BC","5.6923","9.2308","10.9615","0.0000","LOOKO2_V4415","2.0198076917574954","73.9231","0.0000"
"2024-04-18","23","18","4","2024","4C7525922708","32.4074","58.3704","72.5370","0.0000","LIFE_22","1.370185183154212","70.8704","795.9259"
"2024-04-18","23","18","4","2024","4C7525922718","20.6727","35.9455","45.6909","0.0000","LIFE_19","3.7005455017089846","77.1455","972.0000"
"2024-04-18","23","18","4","2024","4C7525922758","5.1132","9.3774","10.8491","0.0000","LIFE_2","2.1266037630585006","79.0943","978.0000"
"2024-04-18","23","18","4","2024","4C7525922760","6.7347","11.2857","12.7959","0.0000","Kokotow_sw_Jana","2.0130612266306973","78.8163","0.0000"
"2024-04-18","23","18","4","2024","4C7525922764","11.5000","20.5926","23.6852","0.0000","TrzebieLesna","0.09814814836890609","82.0000","0.0000"
"2024-04-18","23","18","4","2024","4C7525922870","13.1852","21.8889","26.1296","0.0000","LOOKO2_V4","0.02166666587193807","98.8889","0.0000"
"2024-04-18","23","18","4","2024","4C75259228C0","8.9592","14.9184","17.4286","0.0000","SPWojcieszow","0.01816326501418133","73.5714","0.0000"
"2024-04-18","23","18","4","2024","4C7525922978","23.7115","39.0577","54.7885","0.0000","LIFE_7","4.343846128537105","69.1731","988.0000"
"2024-04-18","23","18","4","2024","4C75259229CC","11.1296","19.7963","21.7222","0.0000","LookO2_Sobotki51","0.9901851857150042","88.6296","0.0000"
"2024-04-18","23","18","4","2024","4C7525922A28","28.5926","48.1667","60.8148","0.0000","LIFE_13","0.8607407366787946","79.0370","977.0000"
"2024-04-18","23","18","4","2024","4C7525922A50","21.4545","36.8909","44.3091","0.0000","LIFE_15","0.4301818163896149","74.9273","977.0000"
"2024-04-18","23","18","4","2024","4C7525922BD4","3.5000","6.3400","7.5000","0.0000","LOOKO2_V4","1.0044000005722047","88.0000","0.0000"
"2024-04-18","23","18","4","2024","4C7525922D58","8.8000","15.8000","18.4182","0.0000","TynieculNadCzerna","1.8919999989596281","80.5091","0.0000"
"2024-04-18","23","18","4","2024","4C7525922D60","25.6545","41.6364","52.5636","0.0000","SP2_Gryfw","-0.6354545455087315","81.8909","0.0000"
"2024-04-18","23","18","4","2024","4C7525922DB4","25.9412","43.0980","53.7451","0.0000","LIFE_8","2.399999978495579","83.1176","988.0000"
"2024-04-18","23","18","4","2024","4C7525922E98","8.0185","11.7593","12.3704","0.0000","PS1IOWA","0.013148147750783849","79.0000","0.0000"
"2024-04-18","23","18","4","2024","4C7525922ED8","28.6481","47.5556","60.8333","0.0000","LIFE_23","1.2333333337748493","66.7778","968.0000"
"2024-04-18","23","18","4","2024","4C7525922FA0","2.7255","4.6471","6.6667","0.0000","LOOKO2_V4F_p343","22.025490293315812","25.9608","0.0000"
"2024-04-18","23","18","4","2024","4C75259230AC","0.3818","1.5455","1.7455","0.0000","SUWSzczepanow","0.08236363584345037","78.9455","0.0000"
"2024-04-18","23","18","4","2024","4C75259230D4","11.5741","19.3704","22.1481","0.0000","Sosnowice","8.122777744575783","47.2593","977.0000"
"2024-04-18","23","18","4","2024","4C75259231C4","28.9259","48.2593","65.2963","0.0000","LIFE_28","1.5949999977041174","95.9630","987.0000"
"2024-04-18","23","18","4","2024","4C752592328C","13.7407","22.8704","24.4074","0.0000","LOOKO2_V4_Jurczyce","2.930370392622771","78.3148","979.0000"
"2024-04-18","23","18","4","2024","4C75259232D0","3.9091","9.2182","10.7091","0.0000","Purda","0.00036363635550845755","96.0000","0.0000"
"2024-04-18","23","18","4","2024","4C7525923310","18.5741","32.0370","37.0556","0.0000","LIFE_11","2.533148173932676","69.8333","990.0000"
"2024-04-18","23","18","4","2024","4C7525923340","34.6296","56.7037","71.1111","0.0000","LIFE_24","-0.08333333402320191","85.1481","969.0000"
"2024-04-18","23","18","4","2024","4C752592336C","4.6538","7.3077","7.5962","5158.9038","Oltarzew","6.128846159348121","52.7308","0.0000"
"2024-04-18","23","18","4","2024","4C752592337C","20.0000","33.5294","40.2941","0.0000","LOOKO2_V4_ogrod","4.5849019686381025","59.1176","980.7059"
"2024-04-18","23","18","4","2024","4C75259233A0","20.7037","32.9630","37.7593","0.0000","LIFE_25","1.735000001059638","62.7778","966.6667"
"2024-04-18","23","18","4","2024","4C752595BD54","13.6275","25.7647","33.5882","0.0000","bea","0.0372549014932969","84.2941","0.0000"
