"2024-04-19","21","19","4","2024","600194487EE3","0.0000","0.0000","0.8167","0.0000","FrodAnd","6.2394999980926515","65.1333","0.0000"
"2024-04-19","21","19","4","2024","600194487EE4","14.6667","27.0000","31.0000","0.0000","SFM_Filtry_Luczak","5.043333371480306","87.0000","0.0000"
"2024-04-19","21","19","4","2024","600194487EEE","0.1250","0.9167","1.0833","0.0000","wola-przedszkole-brzozowa","6.0054166714350385","71.5833","0.0000"
"2024-04-19","21","19","4","2024","600194487EF0","0.9833","12.2667","13.4833","0.0000","SliwiceBoryTucholskie","4.640666667620341","87.4667","0.0000"
"2024-04-19","21","19","4","2024","6001944B32F8","1.3333","1.9500","2.3333","0.0000","SPStadniki","6.02666666507721","62.0333","0.0000"
"2024-04-19","21","19","4","2024","6001944B32F9","16.7627","26.1356","31.9153","0.0000","LOOKO2130szkolaP","28.032203415692862","79.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3301","7.6333","11.3833","11.9833","0.0000","Grabina","5.648833330472311","79.8667","0.0000"
"2024-04-19","21","19","4","2024","6001944B3307","0.0167","0.1000","0.1333","0.0000","SEMAFOROWA_79","6.620000004768372","77.4000","0.0000"
"2024-04-19","21","19","4","2024","6001944B330A","1.7167","16.0667","17.7833","0.0000","Prze378mierowo_Rynkowa","5.013333336512248","92.7333","0.0000"
"2024-04-19","21","19","4","2024","6001944B3312","0.9167","1.5667","1.6333","0.0000","CLICO-Krakow","28.51616668701172","79.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B331D","3.2000","5.5167","5.6833","0.0000","InterBeskidy_pl_Ustron_Zrodlana","3.658833332856496","85.5000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3335","0.0000","0.9000","1.0667","0.0000","Lowier","4.926499994595845","91.2000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3337","5.0667","8.6833","9.2833","0.0000","LOOKO2110","6.034333332379659","61.9667","0.0000"
"2024-04-19","21","19","4","2024","6001944B3339","50.9000","57.6667","65.6167","0.0000","CHROSCICE_NOWOWIEJSKA","6.538833332061768","91.4500","0.0000"
"2024-04-19","21","19","4","2024","6001944B333C","1.8167","2.9667","3.5833","0.0000","SPNielubia","28.049500020345054","79.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3344","8.0000","12.9000","15.0833","0.0000","Roslinna1","5.009833335876465","93.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3369","0.0000","0.0000","0.0000","0.0000","AktywnyCzystyNasielsk03","5.022166665395101","80.3167","0.0000"
"2024-04-19","21","19","4","2024","6001944B336F","2.4915","4.4746","4.8814","0.0000","Siemianowice_Bytkow_SCK_MMJ","5.50830508086641","88.3051","0.0000"
"2024-04-19","21","19","4","2024","6001944B3374","0.0667","0.0833","0.1000","0.0000","ZSL_Poznan","5.01899999777476","93.2333","0.0000"
"2024-04-19","21","19","4","2024","6001944B3375","7.2500","10.6667","11.7667","0.0000","SPNowaWies","6.0105000019073485","61.8000","0.0000"
"2024-04-19","21","19","4","2024","6001944B352C","25.0000","37.1833","45.8833","0.0000","LOOKO243","28.432833353678387","79.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3532","15.4667","24.0667","28.2500","0.0000","Drzonkow","4.50699999332428","94.4500","0.0000"
"2024-04-19","21","19","4","2024","6001944B3536","8.2667","12.8000","15.5667","0.0000","SuchyDwor","4.02450000445048","91.5667","0.0000"
"2024-04-19","21","19","4","2024","6001944B3540","0.0167","0.0500","0.1000","0.0000","trakt_lubelski","5.026999998092651","83.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3542","4.7255","6.6471","7.6863","0.0000","PuszczykowoBrzozowa","10.764705901052437","64.9804","0.0000"
"2024-04-19","21","19","4","2024","6001944B3543","7.9828","12.1034","15.9828","0.0000","Kapino","4.018448278821748","89.2414","0.0000"
"2024-04-19","21","19","4","2024","6001944B3559","0.0000","2.0667","2.3500","0.0000","os_b_chrobrego_101","5.017833336194356","93.4500","0.0000"
"2024-04-19","21","19","4","2024","6001944B355F","10.2167","13.1667","14.4000","0.0000","LOOKO243","4.556666604677836","73.7000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3560","0.1500","0.1833","0.1833","0.0000","Jeziorowskie","28.332833353678385","79.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3562","6.5667","10.1833","11.0500","0.0000","PSNR1","6.073166664441427","61.9000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3563","5.1667","7.6500","8.1667","0.0000","KOTOWICE_Ogrodowa","6.717333340644837","91.6000","0.0000"
"2024-04-19","21","19","4","2024","6001944B3566","20.0333","34.8167","41.5667","0.0000","radunskie","3.0226666649182636","96.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B356B","12.4000","17.1333","18.4667","0.0000","ScaniaPolskaSA","5.004666662216186","86.1000","0.0000"
"2024-04-19","21","19","4","2024","6001944B35BA","3.3103","4.5172","4.8966","0.0000","LOOKLuban","6.0041379270882445","92.7241","0.0000"
"2024-04-19","21","19","4","2024","6001944B35BB","2.0667","3.4333","4.0833","0.0000","Rosy21L","5.021666669845581","83.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B35BD","9.0000","15.2000","18.5667","0.0000","Komorniki_Waska","5.01966667175293","93.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B35BF","22.7833","40.7000","55.5167","0.0000","Mierzyn","5.015833338101705","84.4667","0.0000"
"2024-04-19","21","19","4","2024","6001944B35C1","0.0000","0.0000","0.0000","0.0000","Lakiszkola","5.004666662216186","87.8000","0.0000"
"2024-04-19","21","19","4","2024","6001944B35C4","7.6667","11.7667","12.7500","0.0000","Rynek","6.185666664441427","62.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B36F2","0.1186","0.4915","0.6441","0.0000","Kasztel","6.507627115411274","62.2203","0.0000"
"2024-04-19","21","19","4","2024","6001944B36F4","5.9000","8.9833","10.8333","0.0000","Franciszka_Kleeberga_12_a","4.026166669527689","70.0667","0.0000"
"2024-04-19","21","19","4","2024","6001944B36F7","13.0500","21.1833","22.5500","0.0000","DOM-TARAS","28.31616668701172","79.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B36FA","2.8136","4.3390","4.4407","0.0000","dtech","5.421016951738777","79.6102","0.0000"
"2024-04-19","21","19","4","2024","6001944B3701","9.8333","13.5833","14.6833","0.0000","Tkacka-Szpakowa","9.865000089009603","53.6167","0.0000"
"2024-04-19","21","19","4","2024","6001944B37F1","4.3966","6.3793","6.8448","0.0000","ZaporaBB","10.293103267406595","46.2069","0.0000"
"2024-04-19","21","19","4","2024","6001944B37F7","0.1695","0.5763","0.6949","0.0000","SP119","7.000677965455136","62.5085","0.0000"
"2024-04-19","21","19","4","2024","6001944B3803","17.3500","22.9833","24.6167","0.0000","LOOKO232","28.31616668701172","79.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B38BD","2.7333","3.7167","3.9500","0.0000","Murowana_Goslina_Nowy_Rynek","5.01783332824707","95.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944B38C1","0.0500","0.0667","0.0833","0.0000","LOOKO2MAH","28.249500020345053","79.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCA0F","2.7833","4.2167","4.5167","0.0000","TARGOWA","5.78700000445048","87.4333","0.0000"
"2024-04-19","21","19","4","2024","6001944BCA11","15.0667","18.7833","20.2500","8615.3833","Otwock_WioskaSzwajcarska","8.565000009536742","68.6833","0.0000"
"2024-04-19","21","19","4","2024","6001944BCA15","1.6167","2.6333","2.9000","0.0000","slawoszewo","5.011500000953674","85.1833","0.0000"
"2024-04-19","21","19","4","2024","6001944BCA18","0.0000","0.0000","0.0000","0.0000","Zimin","5.017966100725077","95.3898","0.0000"
"2024-04-19","21","19","4","2024","6001944BCA19","2.3559","3.6780","4.1695","0.0000","Pozarowo","5.9266101707846435","98.5085","0.0000"
"2024-04-19","21","19","4","2024","6001944BCA1B","0.0000","0.0000","0.0000","0.0000","Letniskowa17L","6.071818178350275","86.9091","0.0000"
"2024-04-19","21","19","4","2024","6001944BCA22","0.0000","0.0000","0.0000","0.0000","morskakraina","0","0.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCA23","2.3103","3.4828","3.5862","0.0000","PGC_Kazury","5.012241379968051","84.3276","0.0000"
"2024-04-19","21","19","4","2024","6001944BCAFE","7.7143","13.7500","16.5893","0.0000","LOOKO2110","6.573392851012094","76.8571","0.0000"
"2024-04-19","21","19","4","2024","6001944BCB00","14.2373","19.7119","23.3390","0.0000","Lo2fka","4.019830509767694","88.3051","0.0000"
"2024-04-19","21","19","4","2024","6001944BCB02","10.3833","17.2833","18.5667","0.0000","SolidSerwis_pl","5.008999999364217","83.0500","0.0000"
"2024-04-19","21","19","4","2024","6001944BCB07","14.8596","20.6316","21.5263","8650.2982","IP_SERWIS_CEGLANA_18","14.833333350064462","43.3509","0.0000"
"2024-04-19","21","19","4","2024","6001944BCB0D","11.4000","17.6167","19.7000","0.0000","Wyscigowa","28.132833353678386","79.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCB0E","6.7966","9.8305","10.5254","0.0000","OsDebowe","6.193898306054584","60.9661","0.0000"
"2024-04-19","21","19","4","2024","6001944BCB10","16.3000","22.8500","26.6500","0.0000","ToporowiceSMOK","5.028500000635783","89.7500","0.0000"
"2024-04-19","21","19","4","2024","6001944BCBA8","5.3833","8.1667","8.8667","0.0000","GdyniaOr322owska57s39","4.783500003814697","88.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCBAD","12.3833","15.7500","16.7333","8233.6000","BOL","11.906666739781697","56.9667","0.0000"
"2024-04-19","21","19","4","2024","6001944BCBF7","8.5667","14.4167","15.1333","0.0000","LOOKO225","5.127333331108093","83.2000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCD20","4.7167","8.1833","9.2500","0.0000","LOOKO2130","5.0128333330154415","93.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCDE1","11.3833","18.7167","20.1667","0.0000","LOOKO2141","4.517166670163473","81.0000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCDE3","1.6333","2.4167","2.6500","0.0000","SP_2","5.001500002543131","82.2000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCDE5","0.0000","1.3000","1.8000","0.0000","MAPLTG","6.00483333269755","83.3500","0.0000"
"2024-04-19","21","19","4","2024","6001944BCDE8","0.0167","0.0500","0.1000","0.0000","GORA_PULAWSKA","4.013333336512248","72.9667","0.0000"
"2024-04-19","21","19","4","2024","6001944BCDEB","21.3966","33.6897","40.1552","0.0000","Pogodna","5.025344832190152","79.8276","0.0000"
"2024-04-19","21","19","4","2024","6001944BCDF1","0.1833","7.1167","7.6833","0.0000","Jaworzno_Kopernika","5.019000005722046","82.5000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCDF4","0.0000","0.0000","0.0000","0.0000","Mostowa","6.022333335876465","79.8667","0.0000"
"2024-04-19","21","19","4","2024","6001944BCDFA","14.6000","19.1000","21.1333","0.0000","KOLO-KOLEJOWA-NOWA","5.86299999554952","88.9000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCE00","18.1000","26.6333","28.5833","0.0000","LOOKO_BRZEZINY","5.017499995231629","35.5333","0.0000"
"2024-04-19","21","19","4","2024","6001944BCE05","5.5667","10.7000","14.6833","0.0000","RudaSlaska_Podlaska","6.026833335558574","81.5000","0.0000"
"2024-04-19","21","19","4","2024","6001944BCE06","5.4800","0.0200","7.0000","0.0000","ORLE_wejhera","4.659399995803833","89.2600","0.0000"
"2024-04-19","21","19","4","2024","6001944BCE43","10.5833","16.2667","17.6667","0.0000","Zabiezki","4.0224999984105425","84.4333","0.0000"
"2024-04-19","21","19","4","2024","6001945521DF","2.7931","3.9310","4.2586","0.0000","Wroclaw_Swiniary","6.023103442685358","79.7759","0.0000"
"2024-04-19","21","19","4","2024","60019455248A","0.0000","9.4000","10.6833","8324.9500","LUZINO_STARA_SZKOLA","9.458333333333334","59.5667","0.0000"
"2024-04-19","21","19","4","2024","6001945525F2","7.1667","10.1167","11.0000","0.0000","BROK","4.019333338737487","83.9333","0.0000"
"2024-04-19","21","19","4","2024","6001945533F2","0.0667","0.2000","0.4000","0.0000","Tworog_Polna","6.008666666348775","70.5000","0.0000"
"2024-04-19","21","19","4","2024","600194555160","0.7458","5.4237","5.8983","0.0000","LUZINO_NOWA_SZKOLA","8.694915302729202","59.4576","0.0000"
"2024-04-19","21","19","4","2024","60019455D024","2.0833","41.9000","47.8833","0.0000","Kobielice","6.983499995867411","69.2000","0.0000"
"2024-04-19","21","19","4","2024","60019455D2BC","3.3500","4.7167","5.3000","0.0000","Starowiejska","4.292333332697551","76.4000","0.0000"
"2024-04-19","21","19","4","2024","600194589460","4.7167","6.2167","7.0167","0.0000","Krolowej_Jadwigi_Zaglebie","11.834999910990398","38.0167","0.0000"
"2024-04-19","21","19","4","2024","60019458B9C2","19.7667","35.7667","42.7667","0.0000","UM_CIECHANOW_2","5.025666666030884","93.6000","0.0000"
"2024-04-19","21","19","4","2024","60019458B9C4","17.6271","33.3220","42.0847","0.0000","Ustka-East","4.026101694268696","96.0678","0.0000"
"2024-04-19","21","19","4","2024","60019458BA10","7.6500","11.5833","14.1667","0.0000","CollegiumWitelona","7.023333334922791","91.0000","0.0000"
"2024-04-19","21","19","4","2024","60019458BAA7","0.8966","1.4138","1.6379","0.0000","Pulawska97B","0","0.0000","0.0000"
"2024-04-19","21","19","4","2024","60019458BAA9","1.8333","3.4833","4.1833","0.0000","BielanyWroc-Filmowa","6.942500003178915","76.4667","0.0000"
"2024-04-19","21","19","4","2024","60019458BAAC","10.7857","16.4821","20.4286","0.0000","Kasjopei","5.022321428571429","82.7143","0.0000"
"2024-04-19","21","19","4","2024","60019458C261","23.7797","38.7966","44.5424","0.0000","LOOKO27S","5.009830507181459","65.3051","0.0000"
"2024-04-19","21","19","4","2024","60019458D6BF","0.0000","0.0000","0.0000","0.0000","KURZETNIK_RYNEK","5.404166666666667","88.0000","0.0000"
"2024-04-19","21","19","4","2024","60019458D6C1","25.4500","42.0333","51.8833","0.0000","RadioOstrowiec","7.871999994913737","71.8000","0.0000"
"2024-04-19","21","19","4","2024","60019458D6C2","13.3833","19.1333","20.5833","0.0000","MOBILNY","6.022000002861023","74.9167","0.0000"
"2024-04-19","21","19","4","2024","60019458D6C3","20.1333","32.8333","44.0000","0.0000","UM_CIECHANOW_1","5.025","94.4000","0.0000"
"2024-04-19","21","19","4","2024","60019458D6C5","6.8305","11.0339","12.4068","0.0000","MOSIR","5.020677970627607","97.0000","0.0000"
"2024-04-19","21","19","4","2024","60019458D6CD","15.7000","23.0333","25.7000","0.0000","LOOKO225","5.004499999682109","77.8000","0.0000"
"2024-04-19","21","19","4","2024","60019458D6D0","16.1667","27.7500","31.0167","0.0000","Szko322aPodstawowa","4.815500005086263","88.0000","0.0000"
"2024-04-19","21","19","4","2024","60019458D6D9","10.8500","18.8000","19.3167","0.0000","LOCHOWSKA_","11.791666682561239","53.1667","0.0000"
"2024-04-19","21","19","4","2024","60019458D6DF","4.0833","6.4667","6.8000","0.0000","LOOKO2155","6.008666666348775","86.5667","0.0000"
"2024-04-19","21","19","4","2024","60019458D6E3","8.3000","10.7167","11.7833","8625.3833","Witaminka","10.793333387374878","48.1500","0.0000"
"2024-04-19","21","19","4","2024","60019458D6E4","7.4828","12.4483","13.7069","0.0000","Wyskoc","5.02517241445081","97.0000","0.0000"
"2024-04-19","21","19","4","2024","60019458D701","0.5833","1.2833","1.8667","0.0000","Magellana","6.878166667620341","77.6667","0.0000"
"2024-04-19","21","19","4","2024","60019458D704","5.4333","7.1667","7.9833","0.0000","LOOKO_CZ_SMOGU","12.253333187103271","39.5333","0.0000"
"2024-04-19","21","19","4","2024","60019458D709","6.8727","11.4364","12.8182","0.0000","Michalowo-Fabryczna","5.007454551349987","77.8909","0.0000"
"2024-04-19","21","19","4","2024","60019458D70A","2.5000","3.6833","4.2167","0.0000","LOOKO_26E","28.032833353678384","79.0000","0.0000"
"2024-04-19","21","19","4","2024","60019458D70E","1.8167","3.0500","3.4333","0.0000","LOOKO225","6.307833337783814","77.8667","0.0000"
"2024-04-19","21","19","4","2024","60019458D710","2.9167","5.8000","6.6000","0.0000","LOOKO228","4.922333331902822","86.5333","0.0000"
"2024-04-19","21","19","4","2024","60019458D712","9.8667","13.3833","13.9833","0.0000","Pasterska02","10.431666564941406","47.3500","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F6F5E","7.0667","11.9167","13.6167","0.0000","LOOKO2118","1.5125000019868216","90.8333","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7123","9.6667","16.9000","19.8667","0.0000","Tuchow_Partyzantow","6.507000001271566","61.1333","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7154","18.7627","29.2034","32.0339","0.0000","LOOKO251","3.749661013231439","70.0508","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F715F","0.0000","0.0000","0.0000","0.0000","LOOKO251","5.021521744520768","93.4565","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7161","15.1333","24.3667","25.2833","0.0000","Julianow26","5.023499997456868","82.9667","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7162","53.1017","63.7288","80.4068","0.0000","JANA_KAZIMIERZA_16","5.015762708954892","83.0000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7169","4.7000","7.8333","10.0167","0.0000","WROCLAWSKA_18","5.017999998728434","83.0000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F716A","5.2833","7.5000","8.6833","0.0000","BB_PRZEDSZKOLE_WALDORFSKIE","2.016000000635783","78.0000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7176","9.6500","14.9500","16.1500","0.0000","SPTereszewo","5.921333328882853","85.1000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F717A","0.0000","0.0000","0.0000","0.0000","alw_lokoo2","7.002000006039937","62.4000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F717D","19.6389","33.7778","44.1667","0.0000","Gostyn_Pozegowo","5.98944444126553","85.0833","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7180","5.2833","8.5500","9.3333","0.0000","Ogrodnik","2.025","80.3333","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7185","6.6610","9.6780","10.6780","0.0000","POMIAR_SMOGU_NA_KAMPUSIE_PK","6.897627119290626","62.0000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7188","3.8500","6.0333","6.7833","0.0000","LOOKO235","28.39950002034505","79.0000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F718E","12.2167","22.4667","27.0833","0.0000","Sokolniki-Las","5.914999993642171","90.4000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F718F","8.6167","11.8667","12.5667","0.0000","Sliwice_Dworocwa","4.674000000953674","87.3333","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7190","1.6667","3.1500","3.5500","0.0000","Pludy","5.361999996503195","82.0000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7196","14.7000","21.5500","23.1000","0.0000","LOOKO269","5.022333335876465","83.5000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F7199","35.7000","58.6000","77.5333","0.0000","LOOKO256","11.160000038146972","57.9833","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71BE","1.5333","13.6500","14.7667","0.0000","PANSTWOMIASTO","5.020166667302449","83.0000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71C2","69.1017","118.1695","126.8983","0.0000","Czujnik3-DUR","28.321525444418697","79.0000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71C3","20.2000","32.7667","38.0167","0.0000","InfoMeteo","4.89950000445048","91.8833","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71C4","13.0339","22.0508","24.6441","0.0000","LOOKO2118","5.01711864794715","74.0000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71C6","12.8571","19.0536","20.1964","0.0000","LOOKO2155","5.028392859867641","83.0000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71CB","27.2833","40.3500","46.0833","8095.5167","Debowiec","10.416666539510091","57.7667","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71D2","4.5667","6.6833","7.0333","0.0000","MarklowiceGorneSzkolna","7.008333333333334","69.3000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71D3","12.0333","16.2000","17.4667","0.0000","Obserwatorow","10.388333145777384","61.6667","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71D5","23.7037","38.3889","46.3889","0.0000","NowaWie347Staromiejska","5.078333333686546","74.5000","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71D6","15.5333","27.9833","33.4833","0.0000","Skierniewice","4.011666663487753","78.2667","0.0000"
"2024-04-19","21","19","4","2024","807D3A1F71DD","23.0833","37.3333","45.7000","0.0000","LOOKO253","5.025666666030884","95.7167","0.0000"
"2024-04-19","21","19","4","2024","807D3A39544B","0.8000","1.6500","1.8167","0.0000","Zlotniki_Dworcowa_Dom","5.0105000019073485","93.2333","0.0000"
"2024-04-19","21","19","4","2024","84F3EB47DD4A","30.6000","49.3667","60.9333","0.0000","Szkola_Machocice","5.00483333269755","43.6000","0.0000"
"2024-04-19","21","19","4","2024","84F3EB47DD52","1.5614","2.8421","2.9298","0.0000","LOOKwZPOKOPRZYWNICA","5.087543855633652","75.1930","0.0000"
"2024-04-19","21","19","4","2024","84F3EB47DD59","2.5500","4.4333","5.6000","0.0000","LOOKO2139","28.031666692097982","79.0000","0.0000"
"2024-04-19","21","19","4","2024","84F3EB47DD64","4.1667","6.4333","6.6333","0.0000","Rybnik","7.01416666507721","76.0000","0.0000"
"2024-04-19","21","19","4","2024","84F3EB47DD74","0.0000","0.0000","0.0000","0.0000","Powst_346l_54_9p","7.007833337783813","76.9000","0.0000"
"2024-04-19","21","19","4","2024","84F3EB47DD7A","6.0167","11.6500","13.7833","0.0000","SPBLIZYN","3.517833332220713","73.0667","0.0000"
"2024-04-19","21","19","4","2024","84F3EB85D53F","17.7333","27.6167","33.3667","0.0000","Krynica-ZdrojKraszewskiego","3.815166668097178","79.0000","0.0000"
"2024-04-19","21","19","4","2024","84F3EB85D58C","0.0000","0.0000","0.0000","0.0000","KrainaEmocji","28.032203415692862","79.0000","0.0000"
"2024-04-19","21","19","4","2024","84F3EB85D65C","0.0000","0.0000","0.0000","0.0000","CHROSCICE_SZKOLNA","6.638499999046326","91.5333","0.0000"
"2024-04-19","21","19","4","2024","84F3EB85D664","10.0833","12.9000","13.6500","0.0000","AlwaysWild2","0.7968333343664805","86.1000","0.0000"
"2024-04-19","21","19","4","2024","84F3EBB7330A","4.3333","7.1667","9.3333","0.0000","LOOKO2","28.49500020345052","79.0000","0.0000"
"2024-04-19","21","19","4","2024","A020A60366F2","7.5833","12.3333","13.3333","0.0000","UM_KOSCIAN_KOSCIUSZKI","5.021000003814697","97.0000","0.0000"
"2024-04-19","21","19","4","2024","A020A60366F7","15.9153","22.4746","24.8305","0.0000","LOOKO2136","28.507966122384797","79.0000","0.0000"
"2024-04-19","21","19","4","2024","A020A6036701","6.2000","10.4500","11.7500","0.0000","CZARNKOW_Orange","5.928833333651225","96.0000","0.0000"
"2024-04-19","21","19","4","2024","A020A6036703","2.0000","15.5833","1.5667","0.0000","UMiG_Skoki","5.011666671435038","95.3833","0.0000"
"2024-04-19","21","19","4","2024","A020A603671B","7.6500","10.7000","12.7667","0.0000","Golcza","5.939500006039937","72.0000","0.0000"
"2024-04-19","21","19","4","2024","A020A603671C","4.4833","6.5500","6.9500","0.0000","SWIEBODZICE_SMOG_KR_ELZBIETY","5.01416666507721","73.5333","0.0000"
"2024-04-19","21","19","4","2024","A020A603671D","10.8667","12.7167","13.8000","0.0000","Baranowo","5.013000003496805","93.5333","0.0000"
"2024-04-19","21","19","4","2024","A020A6036720","0.0000","1.4333","1.8500","0.0000","Dzia322ki","5.000666666030884","90.8667","0.0000"
"2024-04-19","21","19","4","2024","A020A603672E","15.5000","20.5333","22.3167","0.0000","LOOKO2","5.009333332379659","85.8167","0.0000"
"2024-04-19","21","19","4","2024","A020A6036744","0.9667","1.4833","1.8667","0.0000","Neverhood","6.378166667620341","61.9500","0.0000"
"2024-04-19","21","19","4","2024","A020A603674B","16.9298","0.0000","25.3860","0.0000","ZCEMiP_Szczecin","5.010175437258001","83.5088","0.0000"
"2024-04-19","21","19","4","2024","A020A6036756","1.7833","3.3000","3.9000","0.0000","JURATAMARLIN","27.012166659037273","44.0500","0.0000"
"2024-04-19","21","19","4","2024","A020A60367E0","14.8667","23.5667","25.2167","0.0000","SD54_out","5.081666668256124","81.4000","0.0000"
"2024-04-19","21","19","4","2024","A020A6036803","18.1695","25.0339","28.7119","0.0000","plPowWlkp-RynekSkoki","5.013898299912275","95.2881","0.0000"
"2024-04-19","21","19","4","2024","A020A603682B","23.0833","41.6333","52.2500","0.0000","SKRZYSZOW","7.010000006357829","64.9000","0.0000"
"2024-04-19","21","19","4","2024","A020A603682D","16.1333","22.3000","24.1667","0.0000","GromnikKrynicka3","6.754500007629394","61.6667","0.0000"
"2024-04-19","21","19","4","2024","A020A6036868","12.3667","16.4833","17.7500","0.0000","WawJaracza","5.024333333969116","83.0000","0.0000"
"2024-04-19","21","19","4","2024","A020A603686F","4.8833","6.2000","6.7500","0.0000","Opole_Opolski_Alarm_Smogowy_Sola","6.44233333269755","91.2500","0.0000"
"2024-04-19","21","19","4","2024","A020A60368FE","0.0000","0.0000","0.9167","0.0000","GOKLipie","5.6338333288828535","84.2167","0.0000"
"2024-04-19","21","19","4","2024","A020A60369E9","1.1207","24.3793","25.9138","0.0000","Krzyze_Ruciane-Nida","5.1903448269285","88.0517","0.0000"
"2024-04-19","21","19","4","2024","A020A60369EC","8.4333","10.6667","13.2500","0.0000","Warszawa_Bemowo_Ziebicka","5.0161666631698605","83.0000","0.0000"
"2024-04-19","21","19","4","2024","A020A60369F5","2.6500","3.6167","4.1500","0.0000","Edek","4.021666669845581","90.4833","0.0000"
"2024-04-19","21","19","4","2024","A020A60369F6","16.1500","22.2833","24.4833","0.0000","Wschodnia","4.004499999682109","71.5667","0.0000"
"2024-04-19","21","19","4","2024","A020A6036A4C","4.0179","5.9107","6.2500","0.0000","grubelek","4.012857139110565","90.5000","0.0000"
"2024-04-19","21","19","4","2024","A020A6036A5B","1.0667","2.3000","2.8167","0.0000","Wroclawska44","6.025333333015442","85.6000","0.0000"
"2024-04-19","21","19","4","2024","A020A60831A0","8.2167","13.4000","15.8833","0.0000","czujnik_maslo","5.00483333269755","88.0833","0.0000"
"2024-04-19","21","19","4","2024","A020A608405D","0.5000","1.2500","1.4667","0.0000","DABROWATARNOWSKA","6.09833333492279","69.1667","0.0000"
"2024-04-19","21","19","4","2024","A020A6142DD5","4.7500","7.0667","7.8000","0.0000","Dom_3_Maja7a","28.082833353678385","79.0000","0.0000"
"2024-04-19","21","19","4","2024","A020A614327A","5.5000","8.0167","8.8333","0.0000","Wolomin-Kresowa","5.211000005404155","80.0000","0.0000"
"2024-04-19","21","19","4","2024","A020A61777A4","12.5660","19.7358","21.6792","0.0000","Ponarska6","5.0898113160763145","82.3962","0.0000"
"2024-04-19","21","19","4","2024","A020A6177B73","0.0333","0.0667","0.1500","0.0000","Alma","5.414666668574015","77.4667","0.0000"
"2024-04-19","21","19","4","2024","A020A6177FD0","0.9667","1.9500","2.4667","0.0000","LOOKO2","6.018833335240682","74.4000","0.0000"
"2024-04-19","21","19","4","2024","A020A61807C8","0.0500","0.2167","0.3500","0.0000","Irackadom","6.800333333015442","77.0833","0.0000"
