"2024-05-04","21","4","5","2024","2462AB18C646","24.5254","35.8983","42.5593","0.0000","ENT-KONWALIOWA11","15.006101689096225","59.7966","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C657","6.2885","9.0000","9.6731","0.0000","LESNA21","13.596346158247728","91.9615","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C697","7.3667","10.0000","10.3500","0.0000","Bojszowy_Mysliwska","19.638333384195963","37.6333","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C702","3.6333","4.7833","4.8500","0.0000","Hajdowska","14.650666681925456","58.8667","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C704","15.4464","23.1786","26.8393","0.0000","Biskupice_97gmIwanowice","15.743392859186445","76.0714","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C79F","2.0862","3.2414","3.3966","0.0000","SiekierkiWielkieZacisze","16.016206905759613","92.8448","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C7B6","13.3103","18.9310","21.4310","0.0000","Debowa24-Outdoor","15.600000003288532","69.1724","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C7BB","5.5500","10.1333","12.3667","0.0000","LOOKO2118","16.752000013987224","42.6167","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C7CA","2.0500","19.4167","20.7333","0.0000","LOOKO222","16.48400001525879","89.6333","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C868","19.0333","28.2000","32.5667","0.0000","CEZ","16.502666664123534","87.4167","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C873","4.6333","7.4333","8.1500","0.0000","MMJ_Siemianowice_Boh_Wrzesnia","16.506333351135254","66.9167","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C8CE","13.0000","19.5333","21.4000","0.0000","LOOKO-ParkKorzonek","13.578333330154418","69.3500","0.0000"
"2024-05-04","21","4","5","2024","2462AB18C8F6","15.0167","20.5167","22.3500","0.0000","SP116","18.052666664123535","55.0000","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E0D5","7.5500","11.1667","12.4500","0.0000","Przeczyce_S322oneczna","14.817999998728434","66.9500","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E190","14.0000","22.1500","24.5667","0.0000","owczarnia_polnoc","19.977000013987222","42.1333","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E19F","11.6833","16.6167","18.8167","0.0000","LOOKO251","19.79616664250692","42.9333","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E30A","9.8167","14.5667","15.8000","0.0000","kwiatki_zew","12.017000007629395","75.7000","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E30C","7.3667","10.5333","11.1333","0.0000","Podlesie_Widokowa","12.014833323160808","90.9000","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E434","24.2333","37.0833","44.9667","0.0000","UGP","17.927499993642172","52.7000","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E45F","19.3833","29.4167","33.1167","0.0000","Pegow_Gajowa","21.751666673024495","43.6667","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E486","20.3833","34.9667","41.5833","0.0000","wwwgatipl","14.028666655222574","70.2500","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E4D8","6.6500","11.2333","13.3333","0.0000","IstebnaMikszowka","13.822833347320557","89.7333","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E52A","4.5167","6.6833","7.1833","8621.8500","Opole_RCRE_Dubois_36","24.783333269755044","31.2833","0.0000"
"2024-05-04","21","4","5","2024","2462AB18E583","3.0167","7.7500","9.8167","0.0000","SP9KB","15.85533332824707","61.6667","0.0000"
"2024-05-04","21","4","5","2024","2462AB18FB4C","5.4667","8.6000","12.7833","0.0000","Iracka24","17.856999969482423","72.6000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8309433","1.9000","2.6000","2.7167","0.0000","LOOKO2133","20.070833333333333","40.7333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE830A57F","8.4167","11.0167","11.7833","0.0000","Oswiecim_Jagelly","15.918166669209798","68.2000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE833FFD2","1.9833","17.4667","20.1333","0.0000","Cminsk_Wykien_www_salmar_pl","21.258333492279053","29.2333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE833FFDA","5.4667","7.7167","9.6000","0.0000","PieknaWysogotowo","17.35866664250692","80.1000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE833FFDB","8.7600","1.6200","13.1600","0.0000","Oswiecim_Powstancow_Warszawy","16.843200035095215","66.8000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE833FFDD","57.6500","90.6167","122.2833","0.0000","Strumiany-Poddebowiec","16.369999996821086","72.1333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE833FFDE","1.1034","12.6207","14.1207","0.0000","Kielce_Slowik","16.30965515662884","21.6552","0.0000"
"2024-05-04","21","4","5","2024","2C3AE833FFDF","0.0000","0.6500","0.8667","0.0000","SP7Krakow","16.354000012079876","56.8000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE833FFE1","6.7966","9.6610","10.3220","0.0000","NowaWies","19.869830503302104","39.6441","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8340117","0.1695","27.8136","30.4915","0.0000","SLEDZIEJOWICE-LESNA","15.873220330577785","72.7458","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8340118","2.5000","3.9333","4.3667","0.0000","Spomlek_Radzyn","28.02550001144409","74.0000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8340119","14.0833","17.8667","18.6500","0.0000","Krakow_Aleksandry","15.753166659673054","58.0000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834011A","0.0000","11.5500","12.0000","0.0000","Aleja_Dzieci_Polski_Warszawa","20.15650002161662","39.5500","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8340123","19.4833","26.2000","28.5667","0.0000","Masteriopl","13.418499994277955","88.1000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8340127","5.7333","7.8333","8.6333","0.0000","Czyste_Gliwice_Sylwestrowa_22","19.014833323160808","42.5000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8340129","10.5167","14.9667","15.8500","0.0000","LOOKO2155","20.04766664505005","40.0000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834023D","0.0500","5.4333","6.5333","0.0000","Libertow","15.874666659037272","55.8000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8340241","0.5088","6.1053","6.8772","0.0000","KOCIERZ","12.119473691572223","73.8947","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8340243","13.9492","20.4407","23.4068","0.0000","SMOP","18.606779648085773","42.9322","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8340244","12.7667","16.5000","18.1500","0.0000","LOOKO2118","15.15583332379659","61.3667","0.0000"
"2024-05-04","21","4","5","2024","2C3AE8340254","11.7000","18.2667","19.6500","0.0000","Poznan_Szczepankowo_Roslinna8A","16.351000022888183","80.3667","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834BC5C","7.1167","10.3000","11.9500","0.0000","Pucharek3","14.048333342870077","80.6667","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834BF17","0.0333","0.1500","0.1833","0.0000","LOOKO2115","28.025","74.0000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834C030","7.7000","10.3167","11.4333","0.0000","PRZYWIDZ_Kasztanowa","21.629999860127768","47.4500","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834C363","8.2667","11.3333","12.7833","0.0000","Przedszkole2","14.855833339691163","62.6667","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834D845","12.2667","16.2833","17.9000","622.2333","Puszczykowo_Ratajskiego","20.51166671117147","47.6000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834D84A","7.1695","9.1525","10.2034","0.0000","kwiatki_w2","12.017288143351927","75.9661","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DB0D","0.0000","0.0000","0.0000","0.0000","ZPO1Mc","14.886333338419597","62.5333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DEC3","19.2000","24.4167","26.5000","0.0000","Biograficzna1","20.255166657765706","40.4000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DEC7","0.0167","0.0333","0.1000","0.0000","PASCAL_IBM_5p","28.02550001144409","74.0000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DEC9","0.9500","1.2167","1.2833","0.0000","TQ_Inside","15.607333326339722","58.3000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DED1","20.8182","31.5818","35.6909","0.0000","Bialystok_Zascianki","14.726909099925647","75.6364","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DEDC","8.4737","10.3509","11.3158","0.0000","EMERMIXLo2","19.54385964912281","42.4912","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DEE3","10.5000","13.3833","14.2000","5224.6833","LOOKO2139","22.04166669845581","44.3167","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DEEB","18.4545","24.4000","25.2909","0.0000","StowarzyszenieSuchyBor","15.739636369185014","71.2727","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DEEE","9.8500","13.4833","14.6500","0.0000","OktanServiceLaziska","19.75333334604899","36.8333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DEF2","0.9000","9.8500","10.7000","0.0000","LOOKO219-podhalanska","15.904166682561238","57.7000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DEFC","0.3214","0.6250","0.8036","0.0000","LOOKO2152","18.469642877578735","43.6071","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DF00","12.8167","19.1000","20.2167","0.0000","Odolany","20.17250000635783","40.1667","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DF2E","1.3833","2.1167","2.4500","0.0000","LOOKO2152","14.889166673024496","62.5333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DF38","0.1500","5.9333","10.4667","0.0000","LOOKO2globart","20.296999994913737","40.7167","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DF4A","19.1833","25.8167","29.1833","0.0000","AlarmowyPL_Tczew_SuchostrzygiFon","15.014166673024496","89.7333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DF4C","17.7833","23.6833","27.4000","0.0000","Jaskowice_Skawina","15.15","58.1000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DF60","13.5000","18.4000","19.7167","0.0000","JanaPawlaII_rDiamentowej_Wesola","19.928999996185304","38.9000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DF64","8.5667","10.7500","11.5000","0.0000","LOOKO256a","18.0068333307902","58.3167","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DF71","11.3833","14.6667","15.4667","0.0000","LOOKO2152","15.408500003814698","73.7333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834DF79","16.3167","20.5833","22.1000","0.0000","SIKAWA","18.143833351135253","48.9167","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E68D","0.7167","9.4833","10.0333","0.0000","PrzedszkoleCalineczka","16.251666641235353","80.8333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E6BF","21.7941","29.2059","33.1176","0.0000","Starogard_Gdanski","14.754117657156552","90.0000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E6C0","4.1552","25.6724","26.8103","0.0000","AlarmowyPL_Tczew_BulwarNadWisla","15.605689673588193","89.5862","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E6CA","6.7500","8.7167","9.3333","0.0000","kwiatki_w3","15.804166682561238","57.9000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E6D0","14.6667","18.6333","19.7500","0.0000","Bernardynska6","20.14949998855591","38.9667","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E6D8","16.7167","24.3667","25.4167","0.0000","ReczRynek","14.654666662216187","95.0000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E6D9","0.5667","9.6333","11.9333","0.0000","Dolina_Sudecka_Bis","16.21300001144409","63.2500","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E703","35.1500","57.9500","73.6667","0.0000","Czujnik_wlen","16.595499992370605","82.5833","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E706","4.0167","5.5333","5.9833","8236.7500","Eura-Tech","15.123666667938233","74.2000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E707","0.6167","1.0500","1.2833","0.0000","LOOKO229","15.865166680018108","68.6667","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E70E","7.8500","44.7500","7.6167","0.0000","LOOKU","13.014000002543131","84.4000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834E79F","0.2167","0.4667","0.6333","0.0000","VIANOR_Michalowice","15.098333326975505","57.4167","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834ED57","20.6500","16.0833","16.6833","8532.0000","Warszawa-Mickiewicza72","23.22833325068156","25.7333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834ED58","2.4833","3.9333","4.4167","0.0000","LOOKO2136","28.025","74.0000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834ED59","0.9167","1.6667","1.8667","0.0000","SZKOLA12_PILA","14.017999998728435","91.5333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834ED68","20.8000","30.2500","33.6667","0.0000","LOOKO2OGR","17.01599998474121","54.0000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834F051","10.2333","13.7167","15.9333","0.0000","UMS_1","19.893833351135253","42.8500","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834F058","0.0000","1.0333","1.1167","0.0000","TrzciankaUMT","24.599999936421714","36.4000","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834F05B","11.4333","14.5667","16.1500","0.0000","Warszawa_Iskierka","20.289999993642173","40.3500","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834F088","5.5833","7.8667","8.2000","8007.7667","PLATNICZA","22.168333371480305","40.2500","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834F08A","9.7368","13.9123","15.8070","0.0000","STASZICA_1","17.52333333199484","77.9123","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834F0BC","4.5500","6.1833","6.5333","0.0000","OsiedleParkowe","16.85199998219808","78.0333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834F0BF","2.7667","4.3167","4.6833","0.0000","UM_Wolsztyn","17.548333358764648","88.9333","0.0000"
"2024-05-04","21","4","5","2024","2C3AE834FF19","5.6500","7.1667","7.5333","0.0000","LOOKO_27E","27.92999973297119","26.0000","0.0000"
"2024-05-04","21","4","5","2024","382B7803C07F","6.1698","7.5660","8.1132","0.0000","LOOKO2","28.028867937483877","74.0000","0.0000"
"2024-05-04","21","4","5","2024","382B7803CC4D","3.2333","4.2500","4.7667","0.0000","LOOKO2","28.02550001144409","74.0000","0.0000"
"2024-05-04","21","4","5","2024","3C71BF2C9BE8","48.6500","71.0500","80.5500","0.0000","Looko2_TP37","28.02550001144409","74.0000","0.0000"
"2024-05-04","21","4","5","2024","40F5200004E8","19.5667","27.1500","28.6667","0.0000","Looko2_TP28","28.02550001144409","74.0000","0.0000"
"2024-05-04","21","4","5","2024","40F520000807","18.6333","28.6167","33.7000","0.0000","LOOKO214","15.648833338419596","74.1000","0.0000"
"2024-05-04","21","4","5","2024","40F520000846","56.8500","98.5167","111.0000","0.0000","LOOKO2133","28.02550001144409","74.0000","0.0000"
"2024-05-04","21","4","5","2024","40F520000862","5.4167","7.4667","7.9000","0.0000","KARB_WORPIE","16.822333335876465","60.4667","0.0000"
"2024-05-04","21","4","5","2024","40F520000872","12.6000","22.4667","25.7833","0.0000","Sienkiewicza","20.115166664123535","41.4000","0.0000"
"2024-05-04","21","4","5","2024","40F520000A92","8.9000","13.3500","14.1167","0.0000","SPNR29","25.501666673024495","31.0000","0.0000"
"2024-05-04","21","4","5","2024","40F520000A9A","21.4500","36.0167","43.1667","0.0000","LOOKO2v3","14.009999990463257","100.0000","0.0000"
"2024-05-04","21","4","5","2024","40F520000D4A","9.4000","13.4667","14.0500","0.0000","ASTA-NET_Dworcowa_26","13.742999998728434","95.0000","0.0000"
"2024-05-04","21","4","5","2024","40F520000EFB","24.9474","36.7544","43.9825","0.0000","LOOKO2147","17.434561411539715","79.5789","0.0000"
"2024-05-04","21","4","5","2024","40F520000F3B","12.6500","17.3333","18.1167","0.0000","CzujnikAugustowka","20.619666639963786","38.5333","0.0000"
"2024-05-04","21","4","5","2024","40F520001137","10.1500","12.3667","12.6333","0.0000","ASTA-NET_Ogrodowa_36","14.024666659037273","91.1000","0.0000"
"2024-05-04","21","4","5","2024","40F5200012EB","24.3167","40.5167","49.8333","0.0000","Bystra","18.289999993642173","40.1167","0.0000"
"2024-05-04","21","4","5","2024","40F52000177B","11.0517","16.1379","17.4655","0.0000","PAE_Biblioteka_Bolszewo","15.142241379310345","74.1207","0.0000"
"2024-05-04","21","4","5","2024","40F520005DD3","18.0667","22.9167","27.7000","0.0000","LOOKO2152","28.02550001144409","74.0000","0.0000"
"2024-05-04","21","4","5","2024","40F520006A73","13.9333","20.2167","22.3000","0.0000","ASTA-NET_Pogodna_12","14.312166659037272","90.4000","0.0000"
"2024-05-04","21","4","5","2024","40F520006DC6","10.1333","15.8000","16.8333","0.0000","Slonimska56","14.050833336512248","75.9667","0.0000"
"2024-05-04","21","4","5","2024","40F520006FA7","13.1667","21.7667","26.3000","0.0000","Beskidzka_Twierdza","14.569500001271566","85.2500","0.0000"
"2024-05-04","21","4","5","2024","40F520006FDB","33.6167","54.7333","68.7333","0.0000","Zlotniki_Kujawskie","17.055166657765707","60.0500","0.0000"
"2024-05-04","21","4","5","2024","40F52000706C","23.8000","36.9833","44.6500","0.0000","LOOKO237","28.025","74.0000","0.0000"
"2024-05-04","21","4","5","2024","40F520007522","0.0000","0.0000","0.0000","0.0000","ASTA-NET_Bydgoska_29","16.892500019073488","83.8833","0.0000"
"2024-05-04","21","4","5","2024","40F520007684","21.1000","35.8333","42.0333","0.0000","Bobowicko","21.580000082651775","46.5167","0.0000"
"2024-05-04","21","4","5","2024","40F52000774E","5.0667","7.4167","7.8500","107.6667","MMJ_Siemianowice_S322owackiego","20.01166687011719","32.2167","0.0000"
"2024-05-04","21","4","5","2024","40F5200078AD","5.6833","8.2167","10.0333","0.0000","ASTA-NET_Oklna_16","14.02066666285197","92.7500","0.0000"
"2024-05-04","21","4","5","2024","40F520007950","18.9821","30.1071","33.6607","0.0000","Ottensten_Stargard","20.33392861911229","53.5179","0.0000"
"2024-05-04","21","4","5","2024","40F520007C10","9.9333","13.4333","15.3000","0.0000","SKYmeteo_Leonow","12.417666657765706","64.8000","0.0000"
"2024-05-04","21","4","5","2024","40F520007D5E","14.5833","20.9000","23.0333","0.0000","LOOKO2AZ","17.84266667366028","42.8333","0.0000"
"2024-05-04","21","4","5","2024","40F520007DDE","15.3500","26.6833","31.4500","0.0000","Abrahama","18.151666673024497","46.2833","0.0000"
"2024-05-04","21","4","5","2024","40F520007E4A","14.2667","20.4167","21.3167","0.0000","lokoo_smog_Buszkowice","28.02550001144409","74.0000","0.0000"
"2024-05-04","21","4","5","2024","40F520007EBF","0.0000","0.0000","0.0000","0.0000","Su_3Maja","16.15999984741211","78.0000","0.0000"
"2024-05-04","21","4","5","2024","40F520007F18","5.5000","7.5333","8.0333","0.0000","LOOKO2_sala_16","15.904166682561238","57.7000","0.0000"
"2024-05-04","21","4","5","2024","40F520007F76","26.8333","41.1500","51.2333","0.0000","Soko1","28.02550001144409","74.0000","0.0000"
"2024-05-04","21","4","5","2024","40F520007FBF","3.9333","5.1333","5.3333","0.0000","LOOKO2_sala_8","15.904000012079875","57.7000","0.0000"
"2024-05-04","21","4","5","2024","40F5200080EA","18.2667","26.4833","28.1833","0.0000","Gniezno","16.22699998219808","90.0000","0.0000"
"2024-05-04","21","4","5","2024","40F52000812C","22.4643","33.6429","39.7321","0.0000","BialobrzegiOsadaLesna","20.034821442195348","41.4643","0.0000"
"2024-05-04","21","4","5","2024","40F520008144","7.1167","11.7000","14.2500","0.0000","LOOKO237","16.954999987284342","59.6000","0.0000"
"2024-05-04","21","4","5","2024","40F5200081AA","21.6500","31.5333","35.5500","0.0000","Dom_Outdoor","21.518333371480306","37.3333","0.0000"
"2024-05-04","21","4","5","2024","40F5200081CF","9.2667","13.3167","14.3667","0.0000","ASTA-NET_Sloneczna_19","15.38133331934611","86.6333","0.0000"
"2024-05-04","21","4","5","2024","40F520009DEB","13.2667","19.2500","20.9833","0.0000","Kryszta322owa10","15.056666660308839","57.5000","0.0000"
"2024-05-04","21","4","5","2024","40F520009E48","5.0167","7.0333","7.3833","0.0000","ASTA-NET_Lelewela_36","14.016499996185303","92.4667","0.0000"
"2024-05-04","21","4","5","2024","40F52000A036","11.7333","15.0833","15.6667","0.0000","ASTA-NET_Drygasa_29","14.017666657765707","92.7500","0.0000"
"2024-05-04","21","4","5","2024","40F52000A210","10.6833","16.5000","21.9667","0.0000","Przedszkole118","15.752166652679444","58.0000","0.0000"
"2024-05-04","21","4","5","2024","40F52000A214","23.9483","38.8966","49.1034","0.0000","LOOKO2152","18.203103460114576","51.5862","0.0000"
"2024-05-04","21","4","5","2024","40F52000A485","21.6167","33.7167","38.2500","0.0000","Dlutow1","17.189166673024495","55.5833","0.0000"
"2024-05-04","21","4","5","2024","40F52000A679","14.2667","21.6167","24.6167","0.0000","Rosista_zewn","14.947999986012777","57.7167","0.0000"
"2024-05-04","21","4","5","2024","40F52000A6F5","2.1500","3.8500","4.0333","0.0000","ASTA-NET_Koszykowa_19","14.022500006357829","92.5500","0.0000"
"2024-05-04","21","4","5","2024","40F52000A723","18.7667","29.0667","33.9000","0.0000","KamieniecWr01","17.92833334604899","72.1000","0.0000"
"2024-05-04","21","4","5","2024","40F52000A860","15.3000","21.1000","21.6667","0.0000","effendi","16.45866667429606","82.7000","0.0000"
"2024-05-04","21","4","5","2024","40F52000AC6A","22.3000","30.9000","35.8333","0.0000","Chrzanow_UM","16.257499996821085","71.2667","0.0000"
"2024-05-04","21","4","5","2024","40F52000F403","7.9167","12.6667","14.2500","0.0000","Raszyn_Krakowska","27.08999999364217","22.4167","0.0000"
"2024-05-04","21","4","5","2024","40F52001000D","23.0500","33.2833","38.0833","0.0000","Trzcianka","14.020833333333334","89.3667","0.0000"
"2024-05-04","21","4","5","2024","40F5200101CE","28.3667","41.3167","49.5333","0.0000","Przylesie30","13.324333333969117","81.3667","0.0000"
"2024-05-04","21","4","5","2024","40F5200101DC","18.5500","27.4500","30.2000","0.0000","Zew701PL","18.058500003814697","53.4333","0.0000"
"2024-05-04","21","4","5","2024","40F520010382","11.9811","17.0377","20.6415","0.0000","MMJ_SIEMIANOWICE_MOSIR_PSZCZELNI","16.006226413654833","67.4340","0.0000"
"2024-05-04","21","4","5","2024","40F52001044F","14.9600","20.3000","25.2200","0.0000","Nuvem_Bema","19.789799995422364","47.0400","0.0000"
"2024-05-04","21","4","5","2024","40F520010501","45.9123","74.4386","88.0351","0.0000","UG_Skawina","16.30263157894737","56.0702","0.0000"
"2024-05-04","21","4","5","2024","40F5200106B9","10.2833","14.3167","14.8000","0.0000","Wisznice","14.515333334604898","63.5000","0.0000"
"2024-05-04","21","4","5","2024","40F5200106C6","5.5833","8.2000","9.1833","0.0000","Zagrodowa_26_zewn","13.55616668065389","91.1333","0.0000"
"2024-05-04","21","4","5","2024","40F520011748","20.1034","32.1897","36.1552","0.0000","szkola_byslaw","16.938965501456426","76.3448","0.0000"
"2024-05-04","21","4","5","2024","40F52001219F","17.8000","20.4333","23.3833","0.0000","SOKOLNIKI","32.663500022888186","33.4000","0.0000"
"2024-05-04","21","4","5","2024","40F520012221","0.0000","0.0000","0.0000","0.0000","Jab322onna","20.012833309173583","39.5000","0.0000"
"2024-05-04","21","4","5","2024","40F5200122C6","20.2833","29.6333","33.6833","0.0000","MMJ_Siemianowice_Bytomska","15.911333322525024","66.3000","0.0000"
"2024-05-04","21","4","5","2024","40F5200123DC","6.9167","10.4333","11.5333","0.0000","Wew407PL","27.039999993642173","18.3167","0.0000"
"2024-05-04","21","4","5","2024","40F520013C56","8.0667","12.4000","13.3500","0.0000","MMJ_CZK_CENTRUM_SIEMIANOWICE","16.506500021616617","67.2000","0.0000"
"2024-05-04","21","4","5","2024","40F520017BAC","4.1167","7.1000","8.4833","0.0000","Chrostowa_Kopaliny_zewn","15.4028333346049","75.2333","0.0000"
"2024-05-04","21","4","5","2024","4C7525922054","17.5763","25.5593","27.8475","0.0000","Bystrzycka","18.384915206391934","48.4068","1003.0000"
"2024-05-04","21","4","5","2024","4C7525922074","8.9286","13.2500","14.4464","0.0000","Promyk_Walcz","16.33392855099269","63.3571","1001.0000"
"2024-05-04","21","4","5","2024","4C75259220A4","12.0476","19.9048","22.3810","0.0000","KUTNO","13.464285714285714","65.8571","0.0000"
"2024-05-04","21","4","5","2024","4C75259220F0","17.9492","30.1695","34.6780","0.0000","LIFE_5","17.39016949928413","42.6441","985.9661"
"2024-05-04","21","4","5","2024","4C7525922150","20.8983","36.0000","42.0678","0.0000","LIFE_3","18.617118609153618","30.7458","979.0000"
"2024-05-04","21","4","5","2024","4C7525922190","29.4237","47.6780","59.3559","0.0000","LIFE_20","13.694067761049432","45.2034","972.0000"
"2024-05-04","21","4","5","2024","4C75259223F8","10.5667","17.4000","18.5833","0.0000","LOOKO2_V4","12.602000013987224","76.0000","0.0000"
"2024-05-04","21","4","5","2024","4C7525922414","13.0000","22.5593","26.9831","0.0000","LIFE_1","17.24745760125629","50.1695","979.0000"
"2024-05-04","21","4","5","2024","4C7525922550","14.2321","20.8036","22.6429","0.0000","LOOKO2_V4","18.9096428666796","35.3393","988.0000"
"2024-05-04","21","4","5","2024","4C7525922634","10.2941","14.5686","15.1765","52.5882","LOOKO2_V4F_MB","22.968627331303615","33.2157","0.0000"
"2024-05-04","21","4","5","2024","4C75259226BC","16.7759","26.5345","29.7069","0.0000","LOOKO2_V4415","13.305172410504571","78.7759","0.0000"
"2024-05-04","21","4","5","2024","4C75259226F8","39.4915","66.8305","81.8475","0.0000","Zielona142","13.182372901399257","53.7966","969.0000"
"2024-05-04","21","4","5","2024","4C7525922708","7.9322","12.6102","13.2542","0.0000","LIFE_22","16.866610219923118","33.8814","970.0000"
"2024-05-04","21","4","5","2024","4C7525922718","35.3559","60.5085","77.3390","0.0000","LIFE_19","14.940338991456112","56.0508","972.2034"
"2024-05-04","21","4","5","2024","4C752592273C","13.8667","21.6500","22.3500","0.0000","Zklaster1Dembowy","15.00716667175293","74.0000","0.0000"
"2024-05-04","21","4","5","2024","4C7525922758","6.1724","10.6379","11.6897","0.0000","LIFE_2","17.883448370571795","37.2414","979.0000"
"2024-05-04","21","4","5","2024","4C7525922760","22.7170","33.0943","35.4340","0.0000","Kokotow_sw_Jana","13.934339613284704","72.7547","0.0000"
"2024-05-04","21","4","5","2024","4C7525922764","12.1186","18.7627","19.9492","0.0000","TrzebieLesna","15.335423728167001","80.3390","0.0000"
"2024-05-04","21","4","5","2024","4C7525922870","14.2881","22.6949","24.9492","0.0000","LOOKO2_V4","15.618983042442192","78.7797","0.0000"
"2024-05-04","21","4","5","2024","4C7525922888","12.4912","19.4912","22.8772","0.0000","LIFE_12","17.408245655528287","41.1754","989.0000"
"2024-05-04","21","4","5","2024","4C75259228C0","10.5789","15.9474","17.4211","0.0000","SPWojcieszow","12.432280707777592","85.0000","0.0000"
"2024-05-04","21","4","5","2024","4C7525922978","17.6780","27.8983","36.6441","0.0000","LIFE_7","19.217457625825528","36.9661","988.0000"
